﻿Year,State Abbreviation,State,Tobacco Type,Data Value,Data Value Unit,Age
2012,NV,Nevada,Smokeless Tobacco,3,%,18 to 24 Years
2012,NV,Nevada,Smokeless Tobacco,4.7,%,25 to 44 Years
2012,NV,Nevada,Smokeless Tobacco,4,%,45 to 64 Years
2012,NV,Nevada,Smokeless Tobacco,1.8,%,65 Years and Older
2012,NV,Nevada,Smokeless Tobacco,3.7,%,All Ages
2012,NH,New Hampshire,Cigarette,19.5,%,18 to 24 Years
2012,NH,New Hampshire,Cigarette,24.1,%,25 to 44 Years
2012,NH,New Hampshire,Cigarette,16.3,%,45 to 64 Years
2012,NH,New Hampshire,Cigarette,6.9,%,65 Years and Older
2012,NH,New Hampshire,Cigarette,17.2,%,All Ages
2012,NH,New Hampshire,Smokeless Tobacco,4.4,%,18 to 24 Years
2012,NH,New Hampshire,Smokeless Tobacco,3.1,%,25 to 44 Years
2012,NH,New Hampshire,Smokeless Tobacco,1,%,45 to 64 Years
2012,NH,New Hampshire,Smokeless Tobacco,0.8,%,65 Years and Older
2012,NH,New Hampshire,Smokeless Tobacco,2.1,%,All Ages
2012,NJ,New Jersey,Cigarette,21.5,%,18 to 24 Years
2012,NJ,New Jersey,Cigarette,20.8,%,25 to 44 Years
2012,NJ,New Jersey,Cigarette,18,%,45 to 64 Years
2012,NJ,New Jersey,Cigarette,8,%,65 Years and Older
2012,NJ,New Jersey,Cigarette,17.3,%,All Ages
2012,NJ,New Jersey,Smokeless Tobacco,3.1,%,18 to 24 Years
2012,NJ,New Jersey,Smokeless Tobacco,1.5,%,25 to 44 Years
2012,NJ,New Jersey,Smokeless Tobacco,0.7,%,45 to 64 Years
2012,NJ,New Jersey,Smokeless Tobacco,0.5,%,65 Years and Older
2012,NJ,New Jersey,Smokeless Tobacco,1.2,%,All Ages
2012,NM,New Mexico,Cigarette,18.4,%,18 to 24 Years
2012,NM,New Mexico,Cigarette,25.8,%,25 to 44 Years
2012,NM,New Mexico,Cigarette,18.8,%,45 to 64 Years
2012,NM,New Mexico,Cigarette,10.1,%,65 Years and Older
2012,NM,New Mexico,Cigarette,19.3,%,All Ages
2012,NM,New Mexico,Smokeless Tobacco,5.5,%,18 to 24 Years
2012,NM,New Mexico,Smokeless Tobacco,6.2,%,25 to 44 Years
2012,NM,New Mexico,Smokeless Tobacco,3.5,%,45 to 64 Years
2012,NM,New Mexico,Smokeless Tobacco,1.6,%,65 Years and Older
2012,NM,New Mexico,Smokeless Tobacco,4.3,%,All Ages
2012,NY,New York,Cigarette,17.4,%,18 to 24 Years
2012,NY,New York,Cigarette,18.4,%,25 to 44 Years
2012,NY,New York,Cigarette,18.4,%,45 to 64 Years
2012,NY,New York,Cigarette,8.1,%,65 Years and Older
2012,NY,New York,Cigarette,16.2,%,All Ages
2012,NY,New York,Smokeless Tobacco,3.5,%,18 to 24 Years
2012,NY,New York,Smokeless Tobacco,2.4,%,25 to 44 Years
2012,NY,New York,Smokeless Tobacco,1.3,%,45 to 64 Years
2012,NY,New York,Smokeless Tobacco,0.9,%,65 Years and Older
2012,NY,New York,Smokeless Tobacco,1.9,%,All Ages
2012,NC,North Carolina,Cigarette,20.7,%,18 to 24 Years
2012,NC,North Carolina,Cigarette,25.9,%,25 to 44 Years
2012,NC,North Carolina,Cigarette,22.3,%,45 to 64 Years
2012,NC,North Carolina,Cigarette,9.2,%,65 Years and Older
2012,NC,North Carolina,Cigarette,20.9,%,All Ages
2012,NC,North Carolina,Smokeless Tobacco,5.1,%,18 to 24 Years
2012,NC,North Carolina,Smokeless Tobacco,3.8,%,25 to 44 Years
2012,NC,North Carolina,Smokeless Tobacco,4,%,45 to 64 Years
2012,NC,North Carolina,Smokeless Tobacco,4,%,65 Years and Older
2012,NC,North Carolina,Smokeless Tobacco,4.1,%,All Ages
2012,ND,North Dakota,Cigarette,22.4,%,18 to 24 Years
2012,ND,North Dakota,Cigarette,28.8,%,25 to 44 Years
2012,ND,North Dakota,Cigarette,21.2,%,45 to 64 Years
2012,ND,North Dakota,Cigarette,8.6,%,65 Years and Older
2012,ND,North Dakota,Cigarette,21.2,%,All Ages
2012,ND,North Dakota,Smokeless Tobacco,9,%,18 to 24 Years
2012,ND,North Dakota,Smokeless Tobacco,12.7,%,25 to 44 Years
2012,ND,North Dakota,Smokeless Tobacco,4.8,%,45 to 64 Years
2012,ND,North Dakota,Smokeless Tobacco,1.8,%,65 Years and Older
2012,ND,North Dakota,Smokeless Tobacco,7.3,%,All Ages
2012,OH,Ohio,Cigarette,24.4,%,18 to 24 Years
2012,OH,Ohio,Cigarette,28.7,%,25 to 44 Years
2012,OH,Ohio,Cigarette,25.4,%,45 to 64 Years
2012,OH,Ohio,Cigarette,10.2,%,65 Years and Older
2012,OH,Ohio,Cigarette,23.3,%,All Ages
2012,OH,Ohio,Smokeless Tobacco,6.7,%,18 to 24 Years
2012,OH,Ohio,Smokeless Tobacco,7.1,%,25 to 44 Years
2012,OH,Ohio,Smokeless Tobacco,3.7,%,45 to 64 Years
2012,OH,Ohio,Smokeless Tobacco,1.3,%,65 Years and Older
2012,OH,Ohio,Smokeless Tobacco,4.6,%,All Ages
2012,OK,Oklahoma,Cigarette,28,%,18 to 24 Years
2012,OK,Oklahoma,Cigarette,27.5,%,25 to 44 Years
2012,OK,Oklahoma,Cigarette,24.4,%,45 to 64 Years
2012,OK,Oklahoma,Cigarette,10.6,%,65 Years and Older
2012,OK,Oklahoma,Cigarette,23.3,%,All Ages
2012,OK,Oklahoma,Smokeless Tobacco,7.5,%,18 to 24 Years
2012,OK,Oklahoma,Smokeless Tobacco,9.5,%,25 to 44 Years
2012,OK,Oklahoma,Smokeless Tobacco,5.4,%,45 to 64 Years
2012,OK,Oklahoma,Smokeless Tobacco,3.3,%,65 Years and Older
2012,OK,Oklahoma,Smokeless Tobacco,6.7,%,All Ages
2012,OR,Oregon,Cigarette,17.3,%,18 to 24 Years
2012,OR,Oregon,Cigarette,22.1,%,25 to 44 Years
2012,OR,Oregon,Cigarette,19.3,%,45 to 64 Years
2012,OR,Oregon,Cigarette,8.6,%,65 Years and Older
2012,OR,Oregon,Cigarette,17.9,%,All Ages
2012,OR,Oregon,Smokeless Tobacco,4.2,%,18 to 24 Years
2012,OR,Oregon,Smokeless Tobacco,5.9,%,25 to 44 Years
2012,OR,Oregon,Smokeless Tobacco,3,%,45 to 64 Years
2012,OR,Oregon,Smokeless Tobacco,1.5,%,65 Years and Older
2012,OR,Oregon,Smokeless Tobacco,3.8,%,All Ages
2012,PA,Pennsylvania,Cigarette,23,%,18 to 24 Years
2012,PA,Pennsylvania,Cigarette,29.9,%,25 to 44 Years
2012,PA,Pennsylvania,Cigarette,21.4,%,45 to 64 Years
2012,PA,Pennsylvania,Cigarette,8.3,%,65 Years and Older
2012,PA,Pennsylvania,Cigarette,21.4,%,All Ages
2012,PA,Pennsylvania,Smokeless Tobacco,7.8,%,18 to 24 Years
2012,PA,Pennsylvania,Smokeless Tobacco,5.3,%,25 to 44 Years
2012,PA,Pennsylvania,Smokeless Tobacco,3.4,%,45 to 64 Years
2012,PA,Pennsylvania,Smokeless Tobacco,1.8,%,65 Years and Older
2012,PA,Pennsylvania,Smokeless Tobacco,4.2,%,All Ages
2012,PR,Puerto Rico,Cigarette,11.4,%,18 to 24 Years
2012,PR,Puerto Rico,Cigarette,16.7,%,25 to 44 Years
2012,PR,Puerto Rico,Cigarette,12.9,%,45 to 64 Years
2012,PR,Puerto Rico,Cigarette,6.1,%,65 Years and Older
2012,PR,Puerto Rico,Cigarette,12.6,%,All Ages
2012,PR,Puerto Rico,Smokeless Tobacco,0.9,%,18 to 24 Years
2012,PR,Puerto Rico,Smokeless Tobacco,1,%,25 to 44 Years
2012,PR,Puerto Rico,Smokeless Tobacco,0.4,%,45 to 64 Years
2012,PR,Puerto Rico,Smokeless Tobacco,0.7,%,65 Years and Older
2012,PR,Puerto Rico,Smokeless Tobacco,0.7,%,All Ages
2012,RI,Rhode Island,Cigarette,17.8,%,18 to 24 Years
2012,RI,Rhode Island,Cigarette,22.3,%,25 to 44 Years
2012,RI,Rhode Island,Cigarette,18.2,%,45 to 64 Years
2012,RI,Rhode Island,Cigarette,8.8,%,65 Years and Older
2012,RI,Rhode Island,Cigarette,17.4,%,All Ages
2012,RI,Rhode Island,Smokeless Tobacco,2.4,%,18 to 24 Years
2012,RI,Rhode Island,Smokeless Tobacco,1.3,%,25 to 44 Years
2012,RI,Rhode Island,Smokeless Tobacco,0.5,%,45 to 64 Years
2012,RI,Rhode Island,Smokeless Tobacco,0.6,%,65 Years and Older
2012,RI,Rhode Island,Smokeless Tobacco,1,%,All Ages
2012,SC,South Carolina,Cigarette,25.6,%,18 to 24 Years
2012,SC,South Carolina,Cigarette,28,%,25 to 44 Years
2012,SC,South Carolina,Cigarette,23.4,%,45 to 64 Years
2012,SC,South Carolina,Cigarette,10.1,%,65 Years and Older
2012,SC,South Carolina,Cigarette,22.5,%,All Ages
2012,SC,South Carolina,Smokeless Tobacco,5.8,%,18 to 24 Years
2012,SC,South Carolina,Smokeless Tobacco,4.5,%,25 to 44 Years
2012,SC,South Carolina,Smokeless Tobacco,2.9,%,45 to 64 Years
2012,SC,South Carolina,Smokeless Tobacco,3.2,%,65 Years and Older
2012,SC,South Carolina,Smokeless Tobacco,3.9,%,All Ages
2012,SD,South Dakota,Cigarette,29.9,%,18 to 24 Years
2012,SD,South Dakota,Cigarette,26.2,%,25 to 44 Years
2012,SD,South Dakota,Cigarette,22.5,%,45 to 64 Years
2012,SD,South Dakota,Cigarette,9.2,%,65 Years and Older
2012,SD,South Dakota,Cigarette,22,%,All Ages
2012,SD,South Dakota,Smokeless Tobacco,10.1,%,18 to 24 Years
2012,SD,South Dakota,Smokeless Tobacco,10.5,%,25 to 44 Years
2012,SD,South Dakota,Smokeless Tobacco,3.8,%,45 to 64 Years
2012,SD,South Dakota,Smokeless Tobacco,1.9,%,65 Years and Older
2012,SD,South Dakota,Smokeless Tobacco,6.4,%,All Ages
2012,TN,Tennessee,Cigarette,24.6,%,18 to 24 Years
2012,TN,Tennessee,Cigarette,30.1,%,25 to 44 Years
2012,TN,Tennessee,Cigarette,26.9,%,45 to 64 Years
2012,TN,Tennessee,Cigarette,12.5,%,65 Years and Older
2012,TN,Tennessee,Cigarette,24.9,%,All Ages
2012,TN,Tennessee,Smokeless Tobacco,6.7,%,18 to 24 Years
2012,TN,Tennessee,Smokeless Tobacco,6.7,%,25 to 44 Years
2012,TN,Tennessee,Smokeless Tobacco,3.7,%,45 to 64 Years
2012,TN,Tennessee,Smokeless Tobacco,3.5,%,65 Years and Older
2012,TN,Tennessee,Smokeless Tobacco,5,%,All Ages
2012,TX,Texas,Cigarette,18.5,%,18 to 24 Years
2012,TX,Texas,Cigarette,21.3,%,25 to 44 Years
2012,TX,Texas,Cigarette,18.6,%,45 to 64 Years
2012,TX,Texas,Cigarette,9.7,%,65 Years and Older
2012,TX,Texas,Cigarette,18.2,%,All Ages
2012,TX,Texas,Smokeless Tobacco,5.2,%,18 to 24 Years
2012,TX,Texas,Smokeless Tobacco,4.7,%,25 to 44 Years
2012,TX,Texas,Smokeless Tobacco,3.2,%,45 to 64 Years
2012,TX,Texas,Smokeless Tobacco,2.2,%,65 Years and Older
2012,TX,Texas,Smokeless Tobacco,3.9,%,All Ages
2012,UT,Utah,Cigarette,11.8,%,18 to 24 Years
2012,UT,Utah,Cigarette,11.4,%,25 to 44 Years
2012,UT,Utah,Cigarette,11.6,%,45 to 64 Years
2012,UT,Utah,Cigarette,4.7,%,65 Years and Older
2012,UT,Utah,Cigarette,10.6,%,All Ages
2012,UT,Utah,Smokeless Tobacco,3.4,%,18 to 24 Years
2012,UT,Utah,Smokeless Tobacco,4.1,%,25 to 44 Years
2012,UT,Utah,Smokeless Tobacco,2.3,%,45 to 64 Years
2012,UT,Utah,Smokeless Tobacco,0.8,%,65 Years and Older
2012,UT,Utah,Smokeless Tobacco,3,%,All Ages
2012,VT,Vermont,Cigarette,19.8,%,18 to 24 Years
2012,VT,Vermont,Cigarette,21.8,%,25 to 44 Years
2012,VT,Vermont,Cigarette,17,%,45 to 64 Years
2012,VT,Vermont,Cigarette,6,%,65 Years and Older
2012,VT,Vermont,Cigarette,16.5,%,All Ages
2012,VT,Vermont,Smokeless Tobacco,5.9,%,18 to 24 Years
2012,VT,Vermont,Smokeless Tobacco,4.5,%,25 to 44 Years
2012,VT,Vermont,Smokeless Tobacco,2.1,%,45 to 64 Years
2012,VT,Vermont,Smokeless Tobacco,0.9,%,65 Years and Older
2012,VT,Vermont,Smokeless Tobacco,3,%,All Ages
2012,VA,Virginia,Cigarette,21.4,%,18 to 24 Years
2012,VA,Virginia,Cigarette,20.2,%,25 to 44 Years
2012,VA,Virginia,Cigarette,21.8,%,45 to 64 Years
2012,VA,Virginia,Cigarette,9.6,%,65 Years and Older
2012,VA,Virginia,Cigarette,19,%,All Ages
2012,VA,Virginia,Smokeless Tobacco,6.5,%,18 to 24 Years
2012,VA,Virginia,Smokeless Tobacco,5.3,%,25 to 44 Years
2012,VA,Virginia,Smokeless Tobacco,3.7,%,45 to 64 Years
2012,VA,Virginia,Smokeless Tobacco,2,%,65 Years and Older
2012,VA,Virginia,Smokeless Tobacco,4.3,%,All Ages
2012,WA,Washington,Cigarette,14.8,%,18 to 24 Years
2012,WA,Washington,Cigarette,21.9,%,25 to 44 Years
2012,WA,Washington,Cigarette,18.4,%,45 to 64 Years
2012,WA,Washington,Cigarette,7.5,%,65 Years and Older
2012,WA,Washington,Cigarette,17.2,%,All Ages
2012,WA,Washington,Smokeless Tobacco,5,%,18 to 24 Years
2012,WA,Washington,Smokeless Tobacco,6,%,25 to 44 Years
2012,WA,Washington,Smokeless Tobacco,2.5,%,45 to 64 Years
2012,WA,Washington,Smokeless Tobacco,1.1,%,65 Years and Older
2012,WA,Washington,Smokeless Tobacco,3.8,%,All Ages
2012,WV,West Virginia,Cigarette,33.2,%,18 to 24 Years
2012,WV,West Virginia,Cigarette,37.5,%,25 to 44 Years
2012,WV,West Virginia,Cigarette,29.7,%,45 to 64 Years
2012,WV,West Virginia,Cigarette,10.4,%,65 Years and Older
2012,WV,West Virginia,Cigarette,28.2,%,All Ages
2012,WV,West Virginia,Smokeless Tobacco,8.6,%,18 to 24 Years
2012,WV,West Virginia,Smokeless Tobacco,13,%,25 to 44 Years
2012,WV,West Virginia,Smokeless Tobacco,7.7,%,45 to 64 Years
2012,WV,West Virginia,Smokeless Tobacco,4,%,65 Years and Older
2012,WV,West Virginia,Smokeless Tobacco,8.6,%,All Ages
2012,WI,Wisconsin,Cigarette,20.4,%,18 to 24 Years
2012,WI,Wisconsin,Cigarette,24.6,%,25 to 44 Years
2012,WI,Wisconsin,Cigarette,23.8,%,45 to 64 Years
2012,WI,Wisconsin,Cigarette,6.7,%,65 Years and Older
2012,WI,Wisconsin,Cigarette,20.4,%,All Ages
2012,WI,Wisconsin,Smokeless Tobacco,4.7,%,18 to 24 Years
2012,WI,Wisconsin,Smokeless Tobacco,6.1,%,25 to 44 Years
2012,WI,Wisconsin,Smokeless Tobacco,3.6,%,45 to 64 Years
2012,WI,Wisconsin,Smokeless Tobacco,2.3,%,65 Years and Older
2012,WI,Wisconsin,Smokeless Tobacco,4.3,%,All Ages
2012,WY,Wyoming,Cigarette,28.7,%,18 to 24 Years
2012,WY,Wyoming,Cigarette,28.3,%,25 to 44 Years
2012,WY,Wyoming,Cigarette,18.7,%,45 to 64 Years
2012,WY,Wyoming,Cigarette,11.2,%,65 Years and Older
2012,WY,Wyoming,Cigarette,21.8,%,All Ages
2012,WY,Wyoming,Smokeless Tobacco,13,%,18 to 24 Years
2012,WY,Wyoming,Smokeless Tobacco,9.7,%,25 to 44 Years
2012,WY,Wyoming,Smokeless Tobacco,7.8,%,45 to 64 Years
2012,WY,Wyoming,Smokeless Tobacco,2.9,%,65 Years and Older
2012,WY,Wyoming,Smokeless Tobacco,8.2,%,All Ages
2013,AL,Alabama,Cigarette,17.1,%,18 to 24 Years
2013,AL,Alabama,Cigarette,28.2,%,25 to 44 Years
2013,AL,Alabama,Cigarette,24,%,45 to 64 Years
2013,AL,Alabama,Cigarette,8.9,%,65 Years and Older
2013,AL,Alabama,Cigarette,21.5,%,All Ages
2013,AL,Alabama,Smokeless Tobacco,6,%,18 to 24 Years
2013,AL,Alabama,Smokeless Tobacco,7.9,%,25 to 44 Years
2013,AL,Alabama,Smokeless Tobacco,5.7,%,45 to 64 Years
2013,AL,Alabama,Smokeless Tobacco,3.8,%,65 Years and Older
2013,AL,Alabama,Smokeless Tobacco,6.1,%,All Ages
2013,AK,Alaska,Cigarette,20.9,%,18 to 24 Years
2013,AK,Alaska,Cigarette,25.6,%,25 to 44 Years
2013,AK,Alaska,Cigarette,23.9,%,45 to 64 Years
2013,AK,Alaska,Cigarette,11.7,%,65 Years and Older
2013,AK,Alaska,Cigarette,22.6,%,All Ages
2013,AK,Alaska,Smokeless Tobacco,9.4,%,18 to 24 Years
2013,AK,Alaska,Smokeless Tobacco,8.5,%,25 to 44 Years
2013,AK,Alaska,Smokeless Tobacco,5.3,%,45 to 64 Years
2013,AK,Alaska,Smokeless Tobacco,2.9,%,65 Years and Older
2013,AK,Alaska,Smokeless Tobacco,6.7,%,All Ages
2013,AZ,Arizona,Cigarette,18.8,%,18 to 24 Years
2013,AZ,Arizona,Cigarette,15.2,%,25 to 44 Years
2013,AZ,Arizona,Cigarette,21.7,%,45 to 64 Years
2013,AZ,Arizona,Cigarette,7.9,%,65 Years and Older
2013,AZ,Arizona,Cigarette,16.3,%,All Ages
2013,AZ,Arizona,Smokeless Tobacco,6.6,%,18 to 24 Years
2013,AZ,Arizona,Smokeless Tobacco,3.1,%,25 to 44 Years
2013,AZ,Arizona,Smokeless Tobacco,3.1,%,45 to 64 Years
2013,AZ,Arizona,Smokeless Tobacco,1.3,%,65 Years and Older
2013,AZ,Arizona,Smokeless Tobacco,3.2,%,All Ages
2013,AR,Arkansas,Cigarette,23.9,%,18 to 24 Years
2013,AR,Arkansas,Cigarette,33.4,%,25 to 44 Years
2013,AR,Arkansas,Cigarette,28.3,%,45 to 64 Years
2013,AR,Arkansas,Cigarette,11.1,%,65 Years and Older
2013,AR,Arkansas,Cigarette,25.9,%,All Ages
2013,AR,Arkansas,Smokeless Tobacco,6.2,%,18 to 24 Years
2013,AR,Arkansas,Smokeless Tobacco,6.8,%,25 to 44 Years
2013,AR,Arkansas,Smokeless Tobacco,8.5,%,45 to 64 Years
2013,AR,Arkansas,Smokeless Tobacco,4.5,%,65 Years and Older
2013,AR,Arkansas,Smokeless Tobacco,6.9,%,All Ages
2013,CA,California,Cigarette,13.3,%,18 to 24 Years
2013,CA,California,Cigarette,13.2,%,25 to 44 Years
2013,CA,California,Cigarette,14.2,%,45 to 64 Years
2013,CA,California,Cigarette,7.2,%,65 Years and Older
2013,CA,California,Cigarette,12.5,%,All Ages
2013,CA,California,Smokeless Tobacco,3,%,18 to 24 Years
2013,CA,California,Smokeless Tobacco,2.1,%,25 to 44 Years
2013,CA,California,Smokeless Tobacco,1,%,45 to 64 Years
2013,CA,California,Smokeless Tobacco,0.4,%,65 Years and Older
2013,CA,California,Smokeless Tobacco,1.5,%,All Ages
2013,CO,Colorado,Cigarette,22.1,%,18 to 24 Years
2013,CO,Colorado,Cigarette,20.3,%,25 to 44 Years
2013,CO,Colorado,Cigarette,17.2,%,45 to 64 Years
2013,CO,Colorado,Cigarette,9.1,%,65 Years and Older
2013,CO,Colorado,Cigarette,17.7,%,All Ages
2013,CO,Colorado,Smokeless Tobacco,6.3,%,18 to 24 Years
2013,CO,Colorado,Smokeless Tobacco,5.7,%,25 to 44 Years
2013,CO,Colorado,Smokeless Tobacco,3.5,%,45 to 64 Years
2013,CO,Colorado,Smokeless Tobacco,1.1,%,65 Years and Older
2013,CO,Colorado,Smokeless Tobacco,4.3,%,All Ages
2013,CT,Connecticut,Cigarette,12.2,%,18 to 24 Years
2013,CT,Connecticut,Cigarette,20.6,%,25 to 44 Years
2013,CT,Connecticut,Cigarette,16.8,%,45 to 64 Years
2013,CT,Connecticut,Cigarette,7.4,%,65 Years and Older
2013,CT,Connecticut,Cigarette,15.5,%,All Ages
2013,CT,Connecticut,Smokeless Tobacco,5,%,18 to 24 Years
2013,CT,Connecticut,Smokeless Tobacco,1.9,%,25 to 44 Years
2013,CT,Connecticut,Smokeless Tobacco,1,%,45 to 64 Years
2013,CT,Connecticut,Smokeless Tobacco,1.2,%,65 Years and Older
2013,CT,Connecticut,Smokeless Tobacco,1.8,%,All Ages
2013,DE,Delaware,Cigarette,20.1,%,18 to 24 Years
2013,DE,Delaware,Cigarette,24.4,%,25 to 44 Years
2013,DE,Delaware,Cigarette,21.4,%,45 to 64 Years
2013,DE,Delaware,Cigarette,8.4,%,65 Years and Older
2013,DE,Delaware,Cigarette,19.6,%,All Ages
2013,DE,Delaware,Smokeless Tobacco,5.7,%,18 to 24 Years
2013,DE,Delaware,Smokeless Tobacco,2.6,%,25 to 44 Years
2013,DE,Delaware,Smokeless Tobacco,1.3,%,45 to 64 Years
2013,DE,Delaware,Smokeless Tobacco,0.9,%,65 Years and Older
2013,DE,Delaware,Smokeless Tobacco,2.2,%,All Ages
2013,DC,District of Columbia,Cigarette,17.6,%,18 to 24 Years
2013,DC,District of Columbia,Cigarette,18.7,%,25 to 44 Years
2013,DC,District of Columbia,Cigarette,25.2,%,45 to 64 Years
2013,DC,District of Columbia,Cigarette,8,%,65 Years and Older
2013,DC,District of Columbia,Cigarette,18.8,%,All Ages
2013,DC,District of Columbia,Smokeless Tobacco,2.4,%,18 to 24 Years
2013,DC,District of Columbia,Smokeless Tobacco,1,%,25 to 44 Years
2013,DC,District of Columbia,Smokeless Tobacco,2.1,%,45 to 64 Years
2013,DC,District of Columbia,Smokeless Tobacco,0.8,%,65 Years and Older
2013,DC,District of Columbia,Smokeless Tobacco,1.5,%,All Ages
2013,FL,Florida,Cigarette,16.2,%,18 to 24 Years
2013,FL,Florida,Cigarette,20.2,%,25 to 44 Years
2013,FL,Florida,Cigarette,19.7,%,45 to 64 Years
2013,FL,Florida,Cigarette,8.7,%,65 Years and Older
2013,FL,Florida,Cigarette,16.8,%,All Ages
2013,FL,Florida,Smokeless Tobacco,3.9,%,18 to 24 Years
2013,FL,Florida,Smokeless Tobacco,3.4,%,25 to 44 Years
2013,FL,Florida,Smokeless Tobacco,2.4,%,45 to 64 Years
2013,FL,Florida,Smokeless Tobacco,1.3,%,65 Years and Older
2013,FL,Florida,Smokeless Tobacco,2.6,%,All Ages
2013,GA,Georgia,Cigarette,16.6,%,18 to 24 Years
2013,GA,Georgia,Cigarette,23.3,%,25 to 44 Years
2013,GA,Georgia,Cigarette,19.7,%,45 to 64 Years
2013,GA,Georgia,Cigarette,8.7,%,65 Years and Older
2013,GA,Georgia,Cigarette,18.8,%,All Ages
2013,GA,Georgia,Smokeless Tobacco,6.6,%,18 to 24 Years
2013,GA,Georgia,Smokeless Tobacco,5.3,%,25 to 44 Years
2013,GA,Georgia,Smokeless Tobacco,4.7,%,45 to 64 Years
2013,GA,Georgia,Smokeless Tobacco,3.7,%,65 Years and Older
2013,GA,Georgia,Smokeless Tobacco,5,%,All Ages
2013,GU,Guam,Cigarette,27,%,18 to 24 Years
2013,GU,Guam,Cigarette,30.4,%,25 to 44 Years
2013,GU,Guam,Cigarette,26.1,%,45 to 64 Years
2013,GU,Guam,Cigarette,14.1,%,65 Years and Older
2013,GU,Guam,Cigarette,26.5,%,All Ages
2013,GU,Guam,Smokeless Tobacco,15.7,%,18 to 24 Years
2013,GU,Guam,Smokeless Tobacco,10.6,%,25 to 44 Years
2013,GU,Guam,Smokeless Tobacco,5.3,%,45 to 64 Years
2013,GU,Guam,Smokeless Tobacco,0.4,%,65 Years and Older
2013,GU,Guam,Smokeless Tobacco,8.5,%,All Ages
2013,HI,Hawaii,Cigarette,15.2,%,18 to 24 Years
2013,HI,Hawaii,Cigarette,17.7,%,25 to 44 Years
2013,HI,Hawaii,Cigarette,12.7,%,45 to 64 Years
2013,HI,Hawaii,Cigarette,6,%,65 Years and Older
2013,HI,Hawaii,Cigarette,13.3,%,All Ages
2013,HI,Hawaii,Smokeless Tobacco,2.2,%,18 to 24 Years
2013,HI,Hawaii,Smokeless Tobacco,3.1,%,25 to 44 Years
2013,HI,Hawaii,Smokeless Tobacco,0.8,%,45 to 64 Years
2013,HI,Hawaii,Smokeless Tobacco,0.3,%,65 Years and Older
2013,HI,Hawaii,Smokeless Tobacco,1.6,%,All Ages
2013,ID,Idaho,Cigarette,18.5,%,18 to 24 Years
2013,ID,Idaho,Cigarette,21.3,%,25 to 44 Years
2013,ID,Idaho,Cigarette,17.4,%,45 to 64 Years
2013,ID,Idaho,Cigarette,8.2,%,65 Years and Older
2013,ID,Idaho,Cigarette,17.2,%,All Ages
2013,ID,Idaho,Smokeless Tobacco,7,%,18 to 24 Years
2013,ID,Idaho,Smokeless Tobacco,8.7,%,25 to 44 Years
2013,ID,Idaho,Smokeless Tobacco,4.2,%,45 to 64 Years
2013,ID,Idaho,Smokeless Tobacco,1.8,%,65 Years and Older
2013,ID,Idaho,Smokeless Tobacco,5.7,%,All Ages
2013,IL,Illinois,Cigarette,19.8,%,18 to 24 Years
2013,IL,Illinois,Cigarette,21.3,%,25 to 44 Years
2013,IL,Illinois,Cigarette,19,%,45 to 64 Years
2013,IL,Illinois,Cigarette,8.6,%,65 Years and Older
2013,IL,Illinois,Cigarette,18,%,All Ages
2013,IL,Illinois,Smokeless Tobacco,5,%,18 to 24 Years
2013,IL,Illinois,Smokeless Tobacco,2.9,%,25 to 44 Years
2013,IL,Illinois,Smokeless Tobacco,2.3,%,45 to 64 Years
2013,IL,Illinois,Smokeless Tobacco,0.9,%,65 Years and Older
2013,IL,Illinois,Smokeless Tobacco,2.6,%,All Ages
2013,IN,Indiana,Cigarette,19.7,%,18 to 24 Years
2013,IN,Indiana,Cigarette,29,%,25 to 44 Years
2013,IN,Indiana,Cigarette,22.7,%,45 to 64 Years
2013,IN,Indiana,Cigarette,9.6,%,65 Years and Older
2013,IN,Indiana,Cigarette,21.9,%,All Ages
2013,IN,Indiana,Smokeless Tobacco,6.8,%,18 to 24 Years
2013,IN,Indiana,Smokeless Tobacco,6.1,%,25 to 44 Years
2013,IN,Indiana,Smokeless Tobacco,4.3,%,45 to 64 Years
2013,IN,Indiana,Smokeless Tobacco,2.2,%,65 Years and Older
2013,IN,Indiana,Smokeless Tobacco,4.9,%,All Ages
2013,IA,Iowa,Cigarette,21.9,%,18 to 24 Years
2013,IA,Iowa,Cigarette,23.4,%,25 to 44 Years
2013,IA,Iowa,Cigarette,22,%,45 to 64 Years
2013,IA,Iowa,Cigarette,8,%,65 Years and Older
2013,IA,Iowa,Cigarette,19.5,%,All Ages
2013,IA,Iowa,Smokeless Tobacco,7.2,%,18 to 24 Years
2013,IA,Iowa,Smokeless Tobacco,6.8,%,25 to 44 Years
2013,IA,Iowa,Smokeless Tobacco,4.1,%,45 to 64 Years
2013,IA,Iowa,Smokeless Tobacco,1.8,%,65 Years and Older
2013,IA,Iowa,Smokeless Tobacco,4.9,%,All Ages
2013,KS,Kansas,Cigarette,19.2,%,18 to 24 Years
2013,KS,Kansas,Cigarette,25.4,%,25 to 44 Years
2013,KS,Kansas,Cigarette,21.2,%,45 to 64 Years
2013,KS,Kansas,Cigarette,9.1,%,65 Years and Older
2013,KS,Kansas,Cigarette,20,%,All Ages
2013,KS,Kansas,Smokeless Tobacco,6.7,%,18 to 24 Years
2013,KS,Kansas,Smokeless Tobacco,7.2,%,25 to 44 Years
2013,KS,Kansas,Smokeless Tobacco,5.1,%,45 to 64 Years
