﻿Month and Year,State,Civilian Population,Total Labor Force,Percent of Population,Employed - Total,Employed - Percent of Population,Unemployed - Total,Unemployed - Percent of Labor Force
August 1999,Minnesota,3685467,2766410,75.1,2685554,72.9,80856,2.9
August 1999,Mississippi,2086819,1289402,61.8,1223109,58.6,66293,5.1
August 1999,Missouri,4205460,2908366,69.2,2809518,66.8,98848,3.4
August 1999,Montana,681087,464596,68.2,440485,64.7,24111,5.2
August 1999,Nebraska,1276276,938822,73.6,912258,71.5,26564,2.8
August 1999,Nevada,1476371,1024377,69.4,981699,66.5,42678,4.2
August 1999,New Hampshire,937104,676476,72.2,658629,70.3,17847,2.6
August 1999,New Jersey,6404675,4298440,67.1,4098167,64,200273,4.7
August 1999,New Mexico,1331619,836810,62.8,791059,59.4,45751,5.5
August 1999,New York,14483382,9141542,63.1,8663902,59.8,477640,5.2
August 1999,North Carolina,6052502,4070237,67.2,3935949,65,134288,3.3
August 1999,North Dakota,485350,342893,70.6,331665,68.3,11228,3.3
August 1999,Ohio,8598808,5769590,67.1,5516772,64.2,252818,4.4
August 1999,Oklahoma,2564900,1657542,64.6,1602660,62.5,54882,3.3
August 1999,Oregon,2617378,1792996,68.5,1693801,64.7,99195,5.5
August 1999,Pennsylvania,9469762,6085828,64.3,5813923,61.4,271905,4.5
August 1999,Rhode Island,806638,539090,66.8,516861,64.1,22229,4.1
August 1999,South Carolina,2995444,1984816,66.3,1898257,63.4,86559,4.4
August 1999,South Dakota,557305,406924,73,395629,71,11295,2.8
August 1999,Tennessee,4323029,2852392,66,2740747,63.4,111645,3.9
August 1999,Texas,14959757,10263929,68.6,9781805,65.4,482124,4.7
August 1999,Utah,1558017,1123388,72.1,1083175,69.5,40213,3.6
August 1999,Vermont,468827,340412,72.6,330417,70.5,9995,2.9
August 1999,Virginia,5248807,3544581,67.5,3445453,65.6,99128,2.8
August 1999,Washington,4416211,3088565,69.9,2935789,66.5,152776,4.9
August 1999,West Virginia,1431673,806774,56.4,754391,52.7,52383,6.5
August 1999,Wisconsin,4050837,2945714,72.7,2855200,70.5,90514,3.1
August 1999,Wyoming,370492,263411,71.1,251311,67.8,12100,4.6
September 1999,Alabama,3365844,2141338,63.6,2038338,60.6,103000,4.8
September 1999,Alaska,433991,318316,73.3,298070,68.7,20246,6.4
September 1999,Arizona,3785703,2483572,65.6,2375715,62.8,107857,4.3
September 1999,Arkansas,2009177,1258157,62.6,1200682,59.8,57475,4.6
September 1999,California,24802709,16485582,66.5,15644789,63.1,840793,5.1
September 1999,Colorado,3208368,2345577,73.1,2273693,70.9,71884,3.1
September 1999,Connecticut,2585180,1757188,68,1707878,66.1,49310,2.8
September 1999,Delaware,590900,400102,67.7,386265,65.4,13837,3.5
September 1999,District of Columbia,457776,309306,67.6,290772,63.5,18534,6
September 1999,Florida,12329561,7678355,62.3,7385485,59.9,292870,3.8
September 1999,Georgia,6000272,4172447,69.5,4009700,66.8,162747,3.9
September 1999,Hawaii,900346,604516,67.1,573226,63.7,31290,5.2
September 1999,Idaho,938015,651712,69.5,620178,66.1,31534,4.8
September 1999,Illinois,9313123,6495719,69.7,6204065,66.6,291654,4.5
September 1999,Indiana,4576384,3124297,68.3,3025740,66.1,98557,3.2
September 1999,Iowa,2226388,1595009,71.6,1553855,69.8,41154,2.6
September 1999,Kansas,1992382,1424403,71.5,1377077,69.1,47326,3.3
September 1999,Kentucky,3067824,1963426,64,1876142,61.2,87284,4.4
September 1999,Louisiana,3284491,2042166,62.2,1937148,59,105018,5.1
September 1999,Maine,986289,674263,68.4,647919,65.7,26344,3.9
September 1999,Maryland,3962487,2767775,69.8,2672927,67.5,94848,3.4
September 1999,Massachusetts,4902838,3351931,68.4,3244601,66.2,107330,3.2
September 1999,Michigan,7479872,5138623,68.7,4953782,66.2,184841,3.6
September 1999,Minnesota,3690152,2769202,75,2688868,72.9,80334,2.9
September 1999,Mississippi,2087921,1294866,62,1227516,58.8,67350,5.2
September 1999,Missouri,4210042,2909979,69.1,2815134,66.9,94845,3.3
September 1999,Montana,682053,464846,68.2,440841,64.6,24005,5.2
September 1999,Nebraska,1277519,939413,73.5,912825,71.5,26588,2.8
September 1999,Nevada,1481297,1027516,69.4,985386,66.5,42130,4.1
September 1999,New Hampshire,938200,677516,72.2,659558,70.3,17958,2.7
September 1999,New Jersey,6408854,4294910,67,4102406,64,192504,4.5
September 1999,New Mexico,1333832,837325,62.8,792233,59.4,45092,5.4
September 1999,New York,14492463,9143518,63.1,8674050,59.9,469468,5.1
September 1999,North Carolina,6059989,4079854,67.3,3943584,65.1,136270,3.3
September 1999,North Dakota,485422,342728,70.6,331567,68.3,11161,3.3
September 1999,Ohio,8601737,5774763,67.1,5524231,64.2,250532,4.3
September 1999,Oklahoma,2567088,1658747,64.6,1604292,62.5,54455,3.3
September 1999,Oregon,2620648,1796727,68.6,1698887,64.8,97840,5.4
September 1999,Pennsylvania,9473372,6084708,64.2,5815215,61.4,269493,4.4
September 1999,Rhode Island,808126,539952,66.8,517634,64.1,22318,4.1
September 1999,South Carolina,2998422,1988126,66.3,1900914,63.4,87212,4.4
September 1999,South Dakota,557393,407505,73.1,396310,71.1,11195,2.7
September 1999,Tennessee,4326624,2851374,65.9,2739950,63.3,111424,3.9
September 1999,Texas,14986358,10276684,68.6,9794376,65.4,482308,4.7
September 1999,Utah,1560465,1124028,72,1084773,69.5,39255,3.5
September 1999,Vermont,469851,340844,72.5,330979,70.4,9865,2.9
September 1999,Virginia,5255935,3552136,67.6,3452506,65.7,99630,2.8
September 1999,Washington,4421455,3086271,69.8,2934733,66.4,151538,4.9
September 1999,West Virginia,1432549,807508,56.4,755706,52.8,51802,6.4
September 1999,Wisconsin,4055292,2948281,72.7,2856618,70.4,91663,3.1
September 1999,Wyoming,370513,263755,71.2,251866,68,11889,4.5
October 1999,Alabama,3366646,2141656,63.6,2038891,60.6,102765,4.8
October 1999,Alaska,433983,318617,73.4,298444,68.8,20173,6.3
October 1999,Arizona,3793487,2487121,65.6,2380469,62.8,106652,4.3
October 1999,Arkansas,2011589,1259816,62.6,1202884,59.8,56932,4.5
October 1999,California,24839800,16524747,66.5,15687986,63.2,836761,5.1
October 1999,Colorado,3215345,2346824,73,2276027,70.8,70797,3
October 1999,Connecticut,2586643,1760263,68.1,1710205,66.1,50058,2.8
October 1999,Delaware,591976,401177,67.8,387193,65.4,13984,3.5
October 1999,District of Columbia,458141,309264,67.5,291086,63.5,18178,5.9
October 1999,Florida,12349916,7693788,62.3,7402899,59.9,290889,3.8
October 1999,Georgia,6011283,4178054,69.5,4016614,66.8,161440,3.9
October 1999,Hawaii,901477,605132,67.1,574567,63.7,30565,5.1
October 1999,Idaho,939015,652187,69.5,621095,66.1,31092,4.8
October 1999,Illinois,9318372,6499013,69.7,6212799,66.7,286214,4.4
October 1999,Indiana,4578952,3127714,68.3,3027828,66.1,99886,3.2
October 1999,Iowa,2227716,1592746,71.5,1552688,69.7,40058,2.5
October 1999,Kansas,1994394,1423122,71.4,1375796,69,47326,3.3
October 1999,Kentucky,3070874,1964013,64,1878302,61.2,85711,4.4
October 1999,Louisiana,3285513,2043307,62.2,1938332,59,104975,5.1
October 1999,Maine,987266,676417,68.5,650437,65.9,25980,3.8
October 1999,Maryland,3966311,2770614,69.9,2676720,67.5,93894,3.4
October 1999,Massachusetts,4906828,3349733,68.3,3243752,66.1,105981,3.2
October 1999,Michigan,7484572,5145540,68.7,4962729,66.3,182811,3.6
October 1999,Minnesota,3695837,2772433,75,2692424,72.9,80009,2.9
October 1999,Mississippi,2090023,1300595,62.2,1232088,59,68507,5.3
October 1999,Missouri,4213623,2912857,69.1,2821421,67,91436,3.1
October 1999,Montana,683020,465224,68.1,441325,64.6,23899,5.1
October 1999,Nebraska,1278763,939993,73.5,913468,71.4,26525,2.8
October 1999,Nevada,1485222,1031088,69.4,989662,66.6,41426,4
October 1999,New Hampshire,939295,678564,72.2,660468,70.3,18096,2.7
October 1999,New Jersey,6413032,4291566,66.9,4107519,64,184047,4.3
October 1999,New Mexico,1335044,837772,62.8,793344,59.4,44428,5.3
October 1999,New York,14500544,9142895,63.1,8684233,59.9,458662,5
October 1999,North Carolina,6067476,4087549,67.4,3950254,65.1,137295,3.4
October 1999,North Dakota,485494,342539,70.6,331505,68.3,11034,3.2
October 1999,Ohio,8604667,5779198,67.2,5531641,64.3,247557,4.3
October 1999,Oklahoma,2569277,1659703,64.6,1605457,62.5,54246,3.3
October 1999,Oregon,2622919,1800666,68.7,1704716,65,95950,5.3
October 1999,Pennsylvania,9476982,6082848,64.2,5817765,61.4,265083,4.4
October 1999,Rhode Island,808615,540765,66.9,518429,64.1,22336,4.1
October 1999,South Carolina,3002400,1991125,66.3,1904151,63.4,86974,4.4
October 1999,South Dakota,558482,408053,73.1,397061,71.1,10992,2.7
October 1999,Tennessee,4331219,2850629,65.8,2739856,63.3,110773,3.9
October 1999,Texas,15011960,10292450,68.6,9809527,65.3,482923,4.7
October 1999,Utah,1562914,1124662,72,1086557,69.5,38105,3.4
October 1999,Vermont,469876,331879,70.6,322244,68.6,9635,2.9
October 1999,Virginia,5263062,3560300,67.6,3460792,65.8,99508,2.8
October 1999,Washington,4426698,3082979,69.6,2932669,66.2,150310,4.9
October 1999,West Virginia,1432426,807955,56.4,756960,52.8,50995,6.3
October 1999,Wisconsin,4059748,2950823,72.7,2858129,70.4,92694,3.1
October 1999,Wyoming,371535,264081,71.1,252439,67.9,11642,4.4
November 1999,Alabama,3368448,2142224,63.6,2039773,60.6,102451,4.8
November 1999,Alaska,434974,318846,73.3,298702,68.7,20144,6.3
November 1999,Arizona,3800271,2491425,65.6,2386015,62.8,105410,4.2
November 1999,Arkansas,2014001,1261632,62.6,1205264,59.8,56368,4.5
November 1999,California,24875892,16571553,66.6,15737714,63.3,833839,5
November 1999,Colorado,3221323,2349080,72.9,2279617,70.8,69463,3
November 1999,Connecticut,2588106,1763576,68.1,1712961,66.2,50615,2.9
November 1999,Delaware,593052,402354,67.8,388233,65.5,14121,3.5
November 1999,District of Columbia,458507,309155,67.4,291302,63.5,17853,5.8
November 1999,Florida,12370271,7715006,62.4,7426287,60,288719,3.7
November 1999,Georgia,6022294,4184110,69.5,4025021,66.8,159089,3.8
November 1999,Hawaii,901608,605607,67.2,575804,63.9,29803,4.9
November 1999,Idaho,941015,652634,69.4,621979,66.1,30655,4.7
November 1999,Illinois,9323621,6503998,69.8,6222591,66.7,281407,4.3
November 1999,Indiana,4582519,3132473,68.4,3031506,66.2,100967,3.2
November 1999,Iowa,2229044,1591235,71.4,1552190,69.6,39045,2.5
November 1999,Kansas,1995406,1421831,71.3,1374481,68.9,47350,3.3
November 1999,Kentucky,3072924,1965183,64,1880944,61.2,84239,4.3
November 1999,Louisiana,3286534,2044087,62.2,1939576,59,104511,5.1
November 1999,Maine,988243,678308,68.6,652725,66,25583,3.8
November 1999,Maryland,3970136,2774028,69.9,2680807,67.5,93221,3.4
November 1999,Massachusetts,4909818,3348035,68.2,3243918,66.1,104117,3.1
November 1999,Michigan,7488272,5152506,68.8,4973157,66.4,179349,3.5
November 1999,Minnesota,3700522,2776905,75,2696482,72.9,80423,2.9
November 1999,Mississippi,2091125,1306291,62.5,1236654,59.1,69637,5.3
November 1999,Missouri,4217205,2918221,69.2,2828507,67.1,89714,3.1
November 1999,Montana,682986,465742,68.2,441943,64.7,23799,5.1
November 1999,Nebraska,1279007,940673,73.5,914297,71.5,26376,2.8
November 1999,Nevada,1490148,1035033,69.5,994160,66.7,40873,3.9
November 1999,New Hampshire,941391,679627,72.2,661421,70.3,18206,2.7
November 1999,New Jersey,6417210,4290065,66.9,4114146,64.1,175919,4.1
November 1999,New Mexico,1336256,838243,62.7,794486,59.5,43757,5.2
November 1999,New York,14508625,9142965,63,8695676,59.9,447289,4.9
November 1999,North Carolina,6074963,4094175,67.4,3956804,65.1,137371,3.4
November 1999,North Dakota,485566,342352,70.5,331488,68.3,10864,3.2
November 1999,Ohio,8606596,5783772,67.2,5539427,64.4,244345,4.2
November 1999,Oklahoma,2570466,1660511,64.6,1606512,62.5,53999,3.3
November 1999,Oregon,2625189,1804602,68.7,1710759,65.2,93843,5.2
November 1999,Pennsylvania,9479592,6082079,64.2,5822868,61.4,259211,4.3
November 1999,Rhode Island,809103,541440,66.9,519186,64.2,22254,4.1
November 1999,South Carolina,3005378,1993320,66.3,1907894,63.5,85426,4.3
November 1999,South Dakota,558571,408562,73.1,397876,71.2,10686,2.6
November 1999,Tennessee,4334814,2850791,65.8,2741289,63.2,109502,3.8
November 1999,Texas,15036561,10312387,68.6,9828720,65.4,483667,4.7
November 1999,Utah,1565362,1125515,71.9,1088588,69.5,36927,3.3
November 1999,Vermont,470900,329468,70,320135,68,9333,2.8
November 1999,Virginia,5270190,3569500,67.7,3471087,65.9,98413,2.8
November 1999,Washington,4430941,3080062,69.5,2930366,66.1,149696,4.9
November 1999,West Virginia,1432302,808115,56.4,758332,52.9,49783,6.2
November 1999,Wisconsin,4063203,2953800,72.7,2860260,70.4,93540,3.2
November 1999,Wyoming,371556,264400,71.2,253038,68.1,11362,4.3
December 1999,Alabama,3369250,2142726,63.6,2040918,60.6,101808,4.8
December 1999,Alaska,434965,318983,73.3,298838,68.7,20145,6.3
December 1999,Arizona,3807055,2495969,65.6,2391947,62.8,104022,4.2
December 1999,Arkansas,2016413,1263302,62.7,1207477,59.9,55825,4.4
December 1999,California,24907984,16624457,66.7,15791932,63.4,832525,5
December 1999,Colorado,3227301,2351915,72.9,2283883,70.8,68032,2.9
December 1999,Connecticut,2588569,1766476,68.2,1716023,66.3,50453,2.9
December 1999,Delaware,593128,403638,68.1,389398,65.7,14240,3.5
December 1999,District of Columbia,458873,308965,67.3,291406,63.5,17559,5.7
December 1999,Florida,12389626,7740561,62.5,7454176,60.2,286385,3.7
December 1999,Georgia,6031305,4190765,69.5,4034595,66.9,156170,3.7
December 1999,Hawaii,902739,605956,67.1,576900,63.9,29056,4.8
December 1999,Idaho,942015,653231,69.3,622952,66.1,30279,4.6
December 1999,Illinois,9328870,6510267,69.8,6232245,66.8,278022,4.3
December 1999,Indiana,4585086,3137297,68.4,3035707,66.2,101590,3.2
December 1999,Iowa,2229372,1590539,71.3,1552174,69.6,38365,2.4
December 1999,Kansas,1996418,1420768,71.2,1373205,68.8,47563,3.3
December 1999,Kentucky,3074974,1966691,64,1883766,61.3,82925,4.2
December 1999,Louisiana,3287555,2044868,62.2,1940984,59,103884,5.1
December 1999,Maine,989220,679906,68.7,654740,66.2,25166,3.7
December 1999,Maryland,3972961,2777980,69.9,2685000,67.6,92980,3.3
December 1999,Massachusetts,4911808,3346383,68.1,3244732,66.1,101651,3
December 1999,Michigan,7490972,5159246,68.9,4984687,66.5,174559,3.4
December 1999,Minnesota,3705207,2782654,75.1,2701003,72.9,81651,2.9
December 1999,Mississippi,2092227,1311686,62.7,1241024,59.3,70662,5.4
December 1999,Missouri,4219787,2925940,69.3,2835825,67.2,90115,3.1
December 1999,Montana,683952,466380,68.2,442677,64.7,23703,5.1
December 1999,Nebraska,1280251,941505,73.5,915298,71.5,26207,2.8
December 1999,Nevada,1495074,1039185,69.5,998554,66.8,40631,3.9
December 1999,New Hampshire,942487,680731,72.2,662465,70.3,18266,2.7
December 1999,New Jersey,6420388,4290658,66.8,4121734,64.2,168924,3.9
December 1999,New Mexico,1337468,838867,62.7,795742,59.5,43125,5.1
December 1999,New York,14513706,9145142,63,8707653,60,437489,4.8
December 1999,North Carolina,6081450,4100340,67.4,3963570,65.2,136770,3.3
December 1999,North Dakota,485638,342174,70.5,331496,68.3,10678,3.1
December 1999,Ohio,8607525,5787927,67.2,5546970,64.4,240957,4.2
December 1999,Oklahoma,2572655,1661066,64.6,1607542,62.5,53524,3.2
December 1999,Oregon,2627459,1808519,68.8,1716481,65.3,92038,5.1
December 1999,Pennsylvania,9481202,6083407,64.2,5830316,61.5,253091,4.2
December 1999,Rhode Island,810591,541961,66.9,519862,64.1,22099,4.1
December 1999,South Carolina,3008356,1994426,66.3,1911726,63.5,82700,4.1
December 1999,South Dakota,559660,408983,73.1,398652,71.2,10331,2.5
December 1999,Tennessee,4338409,2851535,65.7,2743685,63.2,107850,3.8
December 1999,Texas,15059162,10333611,68.6,9850442,65.4,483169,4.7
December 1999,Utah,1567810,1126784,71.9,1090865,69.6,35919,3.2
December 1999,Vermont,470924,329025,69.9,319983,67.9,9042,2.7
December 1999,Virginia,5275318,3579098,67.8,3482815,66,96283,2.7
December 1999,Washington,4436184,3078111,69.4,2928284,66,149827,4.9
December 1999,West Virginia,1431178,808146,56.5,759905,53.1,48241,6
December 1999,Wisconsin,4066658,2957024,72.7,2862912,70.4,94112,3.2
December 1999,Wyoming,371577,264719,71.2,253660,68.3,11059,4.2
January 2000,Alabama,3370052,2142945,63.6,2042008,60.6,100937,4.7
January 2000,Alaska,434957,319059,73.4,298897,68.7,20162,6.3
January 2000,Arizona,3813839,2499980,65.6,2397307,62.9,102673,4.1
January 2000,Arkansas,2017825,1264619,62.7,1209288,59.9,55331,4.4
January 2000,California,24941075,16680246,66.9,15845618,63.5,834628,5
January 2000,Colorado,3232278,2354671,72.8,2287986,70.8,66685,2.8
January 2000,Connecticut,2590032,1768421,68.3,1719025,66.4,49396,2.8
January 2000,Delaware,594204,405052,68.2,390690,65.8,14362,3.5
January 2000,District of Columbia,458238,308686,67.4,291400,63.6,17286,5.6
January 2000,Florida,12407981,7766891,62.6,7481891,60.3,285000,3.7
January 2000,Georgia,6041316,4198288,69.5,4044235,66.9,154053,3.7
January 2000,Hawaii,902870,606200,67.1,577849,64,28351,4.7
January 2000,Idaho,943015,654084,69.4,624065,66.2,30019,4.6
January 2000,Illinois,9333119,6516094,69.8,6239476,66.9,276618,4.2
January 2000,Indiana,4587654,3140872,68.5,3038921,66.2,101951,3.2
January 2000,Iowa,2229700,1590191,71.3,1551999,69.6,38192,2.4
January 2000,Kansas,1997430,1419915,71.1,1371875,68.7,48040,3.4
January 2000,Kentucky,3077024,1968042,64,1886193,61.3,81849,4.2
January 2000,Louisiana,3287577,2045788,62.2,1942179,59.1,103609,5.1
January 2000,Maine,990197,681087,68.8,656403,66.3,24684,3.6
January 2000,Maryland,3975785,2782556,70,2689025,67.6,93531,3.4
January 2000,Massachusetts,4914798,3343974,68,3245237,66,98737,3
January 2000,Michigan,7493672,5164918,68.9,4995155,66.7,169763,3.3
January 2000,Minnesota,3708892,2789080,75.2,2705802,73,83278,3
January 2000,Mississippi,2093329,1316659,62.9,1244994,59.5,71665,5.4
January 2000,Missouri,4223368,2934571,69.5,2842278,67.3,92293,3.1
January 2000,Montana,683919,467085,68.3,443477,64.8,23608,5.1
January 2000,Nebraska,1280495,942509,73.6,916413,71.6,26096,2.8
January 2000,Nevada,1499999,1043367,69.6,1002619,66.8,40748,3.9
January 2000,New Hampshire,943582,681930,72.3,663649,70.3,18281,2.7
January 2000,New Jersey,6423566,4292278,66.8,4128971,64.3,163307,3.8
January 2000,New Mexico,1338680,839640,62.7,797089,59.5,42551,5.1
January 2000,New York,14519787,9148772,63,8718077,60,430695,4.7
January 2000,North Carolina,6087937,4106947,67.5,3970504,65.2,136443,3.3
January 2000,North Dakota,485710,342007,70.4,331508,68.3,10499,3.1
January 2000,Ohio,8608455,5791423,67.3,5553437,64.5,237986,4.1
January 2000,Oklahoma,2573844,1661302,64.5,1608423,62.5,52879,3.2
January 2000,Oregon,2629730,1812342,68.9,1721397,65.5,90945,5
January 2000,Pennsylvania,9482812,6086807,64.2,5838545,61.6,248262,4.1
January 2000,Rhode Island,811080,542387,66.9,520447,64.2,21940,4
January 2000,South Carolina,3012334,1995253,66.2,1915592,63.6,79661,4
January 2000,South Dakota,559749,409296,73.1,399284,71.3,10012,2.4
January 2000,Tennessee,4341004,2852337,65.7,2745591,63.2,106746,3.7
January 2000,Texas,15081764,10352120,68.6,9871379,65.5,480741,4.6
January 2000,Utah,1570259,1128581,71.9,1093326,69.6,35255,3.1
January 2000,Vermont,470949,329193,69.9,320376,68,8817,2.7
January 2000,Virginia,5281445,3587812,67.9,3494250,66.2,93562,2.6
January 2000,Washington,4440427,3076825,69.3,2926365,65.9,150460,4.9
January 2000,West Virginia,1431055,808244,56.5,761573,53.2,46671,5.8
January 2000,Wisconsin,4070114,2960235,72.7,2865486,70.4,94749,3.2
January 2000,Wyoming,372599,265024,71.1,254277,68.2,10747,4.1
February 2000,Alabama,3370854,2142351,63.6,2042502,60.6,99849,4.7
February 2000,Alaska,435948,319147,73.2,298961,68.6,20186,6.3
February 2000,Arizona,3820622,2502752,65.5,2401290,62.9,101462,4.1
February 2000,Arkansas,2019236,1265218,62.7,1210409,59.9,54809,4.3
February 2000,California,24967167,16732795,67,15893795,63.7,839000,5
February 2000,Colorado,3238256,2356780,72.8,2291250,70.8,65530,2.8
February 2000,Connecticut,2590495,1769105,68.3,1721530,66.5,47575,2.7
February 2000,Delaware,594280,406611,68.4,392098,66,14513,3.6
February 2000,District of Columbia,458604,308340,67.2,291319,63.5,17021,5.5
February 2000,Florida,12424337,7789735,62.7,7504692,60.4,285043,3.7
February 2000,Georgia,6049327,4205995,69.5,4052871,67,153124,3.6
February 2000,Hawaii,903001,606306,67.1,578645,64.1,27661,4.6
February 2000,Idaho,945015,655120,69.3,625209,66.2,29911,4.6
February 2000,Illinois,9334368,6518962,69.8,6242388,66.9,276574,4.2
February 2000,Indiana,4588221,3142328,68.5,3040007,66.3,102321,3.3
February 2000,Iowa,2230028,1589626,71.3,1551195,69.6,38431,2.4
February 2000,Kansas,1997441,1418845,71,1370270,68.6,48575,3.4
February 2000,Kentucky,3078073,1968722,64,1887688,61.3,81034,4.1
February 2000,Louisiana,3287598,2046066,62.2,1942365,59.1,103701,5.1
February 2000,Maine,991173,681766,68.8,657621,66.3,24145,3.5
February 2000,Maryland,3977610,2787422,70.1,2692642,67.7,94780,3.4
February 2000,Massachusetts,4916788,3340208,67.9,3244651,66,95557,2.9
February 2000,Michigan,7495371,5168728,69,5002034,66.7,166694,3.2
February 2000,Minnesota,3712577,2794851,75.3,2710434,73,84417,3
February 2000,Mississippi,2093431,1320936,63.1,1248298,59.6,72638,5.5
February 2000,Missouri,4224950,2941758,69.6,2847106,67.4,94652,3.2
February 2000,Montana,684885,467691,68.3,444171,64.9,23520,5
February 2000,Nebraska,1281738,943486,73.6,917439,71.6,26047,2.8
February 2000,Nevada,1503925,1047435,69.6,1006304,66.9,41131,3.9
February 2000,New Hampshire,944678,683233,72.3,664954,70.4,18279,2.7
February 2000,New Jersey,6425745,4292831,66.8,4134282,64.3,158549,3.7
February 2000,New Mexico,1339893,840470,62.7,798456,59.6,42014,5
February 2000,New York,14522868,9150933,63,8724877,60.1,426056,4.7
February 2000,North Carolina,6092424,4113878,67.5,3977161,65.3,136717,3.3
February 2000,North Dakota,485782,341842,70.4,331527,68.2,10315,3
February 2000,Ohio,8607384,5793274,67.3,5557799,64.6,235475,4.1
February 2000,Oklahoma,2575032,1661119,64.5,1608971,62.5,52148,3.1
February 2000,Oregon,2632000,1815669,69,1725101,65.5,90568,5
February 2000,Pennsylvania,9482422,6090752,64.2,5845617,61.6,245135,4
February 2000,Rhode Island,811568,542778,66.9,520939,64.2,21839,4
February 2000,South Carolina,3014312,1996183,66.2,1919155,63.7,77028,3.9
February 2000,South Dakota,559837,409464,73.1,399672,71.4,9792,2.4
February 2000,Tennessee,4343599,2852381,65.7,2745811,63.2,106570,3.7
February 2000,Texas,15101365,10363975,68.6,9888676,65.5,475299,4.6
February 2000,Utah,1572707,1130836,71.9,1095833,69.7,35003,3.1
February 2000,Vermont,471973,329551,69.8,320860,68,8691,2.6
February 2000,Virginia,5286573,3594384,68,3503720,66.3,90664,2.5
February 2000,Washington,4443671,3075359,69.2,2924067,65.8,151292,4.9
February 2000,West Virginia,1430931,808465,56.5,763098,53.3,45367,5.6
February 2000,Wisconsin,4072569,2963260,72.8,2867368,70.4,95892,3.2
February 2000,Wyoming,372620,265306,71.2,254841,68.4,10465,3.9
March 2000,Alabama,3371656,2140697,63.5,2041983,60.6,98714,4.6
March 2000,Alaska,435940,319291,73.2,299096,68.6,20195,6.3
March 2000,Arizona,3826406,2503992,65.4,2403395,62.8,100597,4
March 2000,Arkansas,2021648,1264912,62.6,1210651,59.9,54261,4.3
March 2000,California,24998258,16778343,67.1,15933360,63.7,844983,5
March 2000,Colorado,3243233,2357991,72.7,2293200,70.7,64791,2.7
March 2000,Connecticut,2590958,1768741,68.3,1723175,66.5,45566,2.6
March 2000,Delaware,595356,408297,68.6,393574,66.1,14723,3.6
March 2000,District of Columbia,458969,308027,67.1,291253,63.5,16774,5.4
March 2000,Florida,12441692,7807619,62.8,7520983,60.4,286636,3.7
March 2000,Georgia,6059337,4213192,69.5,4059729,67,153463,3.6
March 2000,Hawaii,903133,606226,67.1,579217,64.1,27009,4.5
March 2000,Idaho,946016,656194,69.4,626247,66.2,29947,4.6
March 2000,Illinois,9338617,6517873,69.8,6240306,66.8,277567,4.3
March 2000,Indiana,4590789,3141711,68.4,3038627,66.2,103084,3.3
March 2000,Iowa,2231356,1588624,71.2,1549759,69.5,38865,2.4
March 2000,Kansas,1998453,1417157,70.9,1368121,68.5,49036,3.5
March 2000,Kentucky,3080123,1968494,63.9,1887922,61.3,80572,4.1
March 2000,Louisiana,3287619,2044981,62.2,1940906,59,104075,5.1
March 2000,Maine,992150,681964,68.7,658353,66.4,23611,3.5
March 2000,Maryland,3980435,2791844,70.1,2695274,67.7,96570,3.5
March 2000,Massachusetts,4918778,3335178,67.8,3242685,65.9,92493,2.8
March 2000,Michigan,7497071,5170682,69,5003215,66.7,167467,3.2
March 2000,Minnesota,3717262,2799169,75.3,2714446,73,84723,3
March 2000,Mississippi,2094533,1324176,63.2,1250705,59.7,73471,5.5
March 2000,Missouri,4227531,2946114,69.7,2849858,67.4,96256,3.3
March 2000,Montana,684851,468063,68.3,444620,64.9,23443,5
March 2000,Nebraska,1281982,944246,73.7,918174,71.6,26072,2.8
March 2000,Nevada,1508850,1051389,69.7,1009806,66.9,41583,4
March 2000,New Hampshire,945774,684572,72.4,666266,70.4,18306,2.7
March 2000,New Jersey,6427923,4291454,66.8,4136512,64.4,154942,3.6
March 2000,New Mexico,1340105,841358,62.8,799779,59.7,41579,4.9
March 2000,New York,14526949,9149949,63,8726607,60.1,423342,4.6
March 2000,North Carolina,6098911,4120718,67.6,3982596,65.3,138122,3.4
March 2000,North Dakota,485854,341752,70.3,331604,68.3,10148,3
March 2000,Ohio,8608314,5793337,67.3,5559186,64.6,234151,4
March 2000,Oklahoma,2576221,1660590,64.5,1609053,62.5,51537,3.1
March 2000,Oregon,2633271,1818372,69.1,1727424,65.6,90948,5
March 2000,Pennsylvania,9484032,6094109,64.3,5850115,61.7,243994,4
March 2000,Rhode Island,812056,543164,66.9,521317,64.2,21847,4
March 2000,South Carolina,3017290,1997123,66.2,1921756,63.7,75367,3.8
March 2000,South Dakota,560926,409423,73,399738,71.3,9685,2.4
March 2000,Tennessee,4346194,2851026,65.6,2743688,63.1,107338,3.8
March 2000,Texas,15122966,10368180,68.6,9900637,65.5,467543,4.5
March 2000,Utah,1574156,1133369,72,1098193,69.8,35176,3.1
March 2000,Vermont,471997,329949,69.9,321267,68.1,8682,2.6
March 2000,Virginia,5291701,3597995,68,3509963,66.3,88032,2.4
March 2000,Washington,4447914,3073238,69.1,2920715,65.7,152523,5
March 2000,West Virginia,1429808,808690,56.6,764223,53.4,44467,5.5
March 2000,Wisconsin,4075025,2966094,72.8,2868165,70.4,97929,3.3
March 2000,Wyoming,372642,265592,71.3,255335,68.5,10257,3.9
April 2000,Alabama,3374388,2138178,63.4,2040546,60.5,97632,4.6
