﻿Series ID,Year,Series,Sub-Series,Type,Average Hours
TUU10101AA01002857,2012,Working and Work-Related Activities,Working and Work-Related Activities,Total,3.19
TUU10101AA01002992,2012,Working and Work-Related Activities,Working and Work-Related Activities,Men,3.74
TUU10101AA01003077,2012,Working and Work-Related Activities,Working and Work-Related Activities,Women,2.67
TUU10101AA01003216,2012,Working and Work-Related Activities,Working and Work-Related Activities,Total,0
TUU10101AA01003289,2012,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.01
TUU10101AA01003360,2012,Working and Work-Related Activities,Working and Work-Related Activities,Women,0
TUU10101AA01003430,2012,Working and Work-Related Activities,Other Income-Generating Activities,Total,0.03
TUU10101AA01003454,2012,Working and Work-Related Activities,Other Income-Generating Activities,Men,0.02
TUU10101AA01003478,2012,Working and Work-Related Activities,Other Income-Generating Activities,Women,0.03
TUU10101AA01003502,2012,Working and Work-Related Activities,Job Search and Interviewing,Total,0.04
TUU10101AA01003526,2012,Working and Work-Related Activities,Job Search and Interviewing,Men,0.04
TUU10101AA01003549,2012,Working and Work-Related Activities,Job Search and Interviewing,Women,0.03
TUU10101AA01008209,2012,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.28
TUU10101AA01008288,2012,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.35
TUU10101AA01008366,2012,Working and Work-Related Activities,Working and Work-Related Activities,Women,0.21
TUU10101AA01003655,2012,Educational Activities,Attending Class,Total,0.28
TUU10101AA01003728,2012,Educational Activities,Attending Class,Men,0.3
TUU10101AA01003786,2012,Educational Activities,Attending Class,Women,0.26
TUU10101AA01003859,2012,Educational Activities,Homework and Research,Total,0.17
TUU10101AA01003929,2012,Educational Activities,Homework and Research,Men,0.18
TUU10101AA01003993,2012,Educational Activities,Homework and Research,Women,0.16
TUU10101AA01008445,2012,Educational Activities,Attending Class,Total,0.04
TUU10101AA01008469,2012,Educational Activities,Attending Class,Men,0.03
TUU10101AA01008493,2012,Educational Activities,Attending Class,Women,0.04
TUU10101AA01006854,2012,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.15
TUU10101AA01006933,2012,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.12
TUU10101AA01007012,2012,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.18
TUU10101AA01015349,2012,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Total,0.13
TUU10101AA01015428,2012,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Men,0.11
TUU10101AA01015507,2012,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Women,0.15
TUU10101AA01017238,2012,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.04
TUU10101AA01017317,2012,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.04
TUU10101AA01017396,2012,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.05
TUU10101AA01005370,2012,Leisure and Sports,"Socializing, Relaxing, and Leisure",Total,4.79
TUU10101AA01005394,2012,Leisure and Sports,"Socializing, Relaxing, and Leisure",Men,5.1
TUU10101AA01005418,2012,Leisure and Sports,"Socializing, Relaxing, and Leisure",Women,4.5
TUU10101AA01006639,2012,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.35
TUU10101AA01006663,2012,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.44
TUU10101AA01006687,2012,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.26
TUU10101AA01014773,2012,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.23
TUU10101AA01014852,2012,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.25
TUU10101AA01014931,2012,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.21
TUU10101AA01007522,2012,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Total,0.1
TUU10101AA01007546,2012,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Men,0.06
TUU10101AA01007570,2012,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Women,0.14
TUU10101AA01001936,2012,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Total,0.02
TUU10101AA01001960,2012,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Men,0.01
TUU10101AA01001984,2012,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Women,0.02
TUU10101AA01002008,2012,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Total,0.03
TUU10101AA01002032,2012,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Men,0.03
TUU10101AA01002056,2012,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Women,0.03
TUU10101AA01015925,2012,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Total,0.24
TUU10101AA01016038,2012,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Men,0.23
TUU10101AA01016151,2012,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Women,0.280000000
TUU10101AA01000247,2013,Personal Care,Sleeping,Total,8.74
TUU10101AA01000326,2013,Personal Care,Sleeping,Men,8.65
TUU10101AA01000405,2013,Personal Care,Sleeping,Women,8.82
TUU10101AA01000484,2013,Personal Care,Grooming,Total,0.7
TUU10101AA01000563,2013,Personal Care,Grooming,Men,0.57
TUU10101AA01000642,2013,Personal Care,Grooming,Women,0.82
TUU10101AA01000721,2013,Personal Care,Other,Total,0.09
TUU10101AA01000745,2013,Personal Care,Other,Men,0.06
TUU10101AA01000769,2013,Personal Care,Other,Women,0.11
TUU10101AA01000793,2013,Personal Care,Other,Total,0
TUU10101AA01000817,2013,Personal Care,Other,Men,0.01
TUU10101AA01000841,2013,Personal Care,Other,Women,0
TUU10101AA01007594,2013,Personal Care,Other,Total,0.01
TUU10101AA01007618,2013,Personal Care,Other,Men,0.02
TUU10101AA01007642,2013,Personal Care,Other,Women,0.01
TUU10101AA01013237,2013,Eating and Drinking,Eating and Drinking,Total,1.23
TUU10101AA01013353,2013,Eating and Drinking,Eating and Drinking,Men,1.26
TUU10101AA01013469,2013,Eating and Drinking,Eating and Drinking,Women,1.2
TUU10101AA01047346,2013,Household Activities,Housework,Total,0.36
TUU10101AA01047409,2013,Household Activities,Housework,Men,0.18
TUU10101AA01047472,2013,Household Activities,Housework,Women,0.53
TUU10101AA01047535,2013,Household Activities,Housework,Total,0.17
TUU10101AA01047598,2013,Household Activities,Housework,Men,0.06
TUU10101AA01047661,2013,Household Activities,Housework,Women,0.27
TUU10101AA01047724,2013,Household Activities,Housework,Total,0.02
TUU10101AA01047787,2013,Household Activities,Housework,Men,0.01
TUU10101AA01047850,2013,Household Activities,Housework,Women,0.03
TUU10101AA01001102,2013,Household Activities,Food Preparation and Cleanup,Total,0.57
TUU10101AA01001181,2013,Household Activities,Food Preparation and Cleanup,Men,0.33
TUU10101AA01001260,2013,Household Activities,Food Preparation and Cleanup,Women,0.8
TUU10101AA01001483,2013,Household Activities,Household Activities,Total,0.18
TUU10101AA01001562,2013,Household Activities,Household Activities,Men,0.25
TUU10101AA01001641,2013,Household Activities,Household Activities,Women,0.12
TUU10101AA01009933,2013,Household Activities,Household Activities,Total,0.13
TUU10101AA01010012,2013,Household Activities,Household Activities,Men,0.1
TUU10101AA01010091,2013,Household Activities,Household Activities,Women,0.16
TUU10101AA01001339,2013,Household Activities,Household Activities,Total,0.06
TUU10101AA01001363,2013,Household Activities,Household Activities,Men,0.09
TUU10101AA01001387,2013,Household Activities,Household Activities,Women,0.04
TUU10101AA01001411,2013,Household Activities,Household Activities,Total,0.05
TUU10101AA01001435,2013,Household Activities,Household Activities,Men,0.07
TUU10101AA01001459,2013,Household Activities,Household Activities,Women,0.03
TUU10101AA01001720,2013,Household Activities,Animals and Pets,Total,0.1
TUU10101AA01001744,2013,Household Activities,Animals and Pets,Men,0.09
TUU10101AA01001768,2013,Household Activities,Animals and Pets,Women,0.11
TUU10101AA01001792,2013,Household Activities,Household Activities,Total,0.04
TUU10101AA01001816,2013,Household Activities,Household Activities,Men,0.08
TUU10101AA01001840,2013,Household Activities,Household Activities,Women,0.01
TUU10101AA01001864,2013,Household Activities,Household Activities,Total,0.02
TUU10101AA01001888,2013,Household Activities,Household Activities,Men,0.03
TUU10101AA01001912,2013,Household Activities,Household Activities,Women,0.01
TUU10101AA01007666,2013,Household Activities,Household Activities,Total,0.04
TUU10101AA01007690,2013,Household Activities,Household Activities,Men,0.04
TUU10101AA01007714,2013,Household Activities,Household Activities,Women,0.04
TUU10101AA01012652,2013,Purchasing Goods and Services,Purchasing Goods and Services,Total,0.75
TUU10101AA01012768,2013,Purchasing Goods and Services,Purchasing Goods and Services,Men,0.63
TUU10101AA01012884,2013,Purchasing Goods and Services,Purchasing Goods and Services,Women,0.86
TUU10101AA01010710,2013,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.41
TUU10101AA01010788,2013,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.27
TUU10101AA01010866,2013,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.54
TUU10101AA01010940,2013,Caring For and Helping Household Members,Caring For and Helping Household Adults,Total,0.04
TUU10101AA01011019,2013,Caring For and Helping Household Members,Caring For and Helping Household Adults,Men,0.03
TUU10101AA01011098,2013,Caring For and Helping Household Members,Caring For and Helping Household Adults,Women,0.04
TUU10101AA01007738,2013,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.09
TUU10101AA01007817,2013,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.06
TUU10101AA01007896,2013,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.11
TUU10101AA01011174,2013,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Total,0.19
TUU10101AA01011287,2013,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Men,0.17
TUU10101AA01011400,2013,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Women,0.22
TUU10101AA01002857,2013,Working and Work-Related Activities,Working and Work-Related Activities,Total,3.14
TUU10101AA01002992,2013,Working and Work-Related Activities,Working and Work-Related Activities,Men,3.8
TUU10101AA01003077,2013,Working and Work-Related Activities,Working and Work-Related Activities,Women,2.52
TUU10101AA01003216,2013,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.01
TUU10101AA01003289,2013,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.01
TUU10101AA01003360,2013,Working and Work-Related Activities,Working and Work-Related Activities,Women,0
TUU10101AA01003430,2013,Working and Work-Related Activities,Other Income-Generating Activities,Total,0.02
TUU10101AA01003454,2013,Working and Work-Related Activities,Other Income-Generating Activities,Men,0.02
TUU10101AA01003478,2013,Working and Work-Related Activities,Other Income-Generating Activities,Women,0.02
TUU10101AA01003502,2013,Working and Work-Related Activities,Job Search and Interviewing,Total,0.04
TUU10101AA01003526,2013,Working and Work-Related Activities,Job Search and Interviewing,Men,0.05
TUU10101AA01003549,2013,Working and Work-Related Activities,Job Search and Interviewing,Women,0.03
TUU10101AA01008209,2013,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.26
TUU10101AA01008288,2013,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.32
TUU10101AA01008366,2013,Working and Work-Related Activities,Working and Work-Related Activities,Women,0.21
TUU10101AA01003655,2013,Educational Activities,Attending Class,Total,0.26
TUU10101AA01003728,2013,Educational Activities,Attending Class,Men,0.27
TUU10101AA01003786,2013,Educational Activities,Attending Class,Women,0.25
TUU10101AA01003859,2013,Educational Activities,Homework and Research,Total,0.18
TUU10101AA01003929,2013,Educational Activities,Homework and Research,Men,0.17
TUU10101AA01003993,2013,Educational Activities,Homework and Research,Women,0.19
TUU10101AA01008445,2013,Educational Activities,Attending Class,Total,0.03
TUU10101AA01008469,2013,Educational Activities,Attending Class,Men,0.03
TUU10101AA01008493,2013,Educational Activities,Attending Class,Women,0.03
TUU10101AA01006854,2013,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.14
TUU10101AA01006933,2013,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.12
TUU10101AA01007012,2013,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.17
TUU10101AA01015349,2013,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Total,0.14
TUU10101AA01015428,2013,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Men,0.13
TUU10101AA01015507,2013,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Women,0.15
TUU10101AA01017238,2013,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.04
TUU10101AA01017317,2013,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.03
TUU10101AA01017396,2013,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.04
TUU10101AA01005370,2013,Leisure and Sports,"Socializing, Relaxing, and Leisure",Total,4.71
TUU10101AA01005394,2013,Leisure and Sports,"Socializing, Relaxing, and Leisure",Men,4.94
TUU10101AA01005418,2013,Leisure and Sports,"Socializing, Relaxing, and Leisure",Women,4.5
TUU10101AA01006639,2013,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.32
TUU10101AA01006663,2013,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.42
TUU10101AA01006687,2013,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.23
TUU10101AA01014773,2013,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.22
TUU10101AA01014852,2013,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.25
TUU10101AA01014931,2013,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.21
TUU10101AA01007522,2013,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Total,0.1
TUU10101AA01007546,2013,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Men,0.06
TUU10101AA01007570,2013,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Women,0.14
TUU10101AA01001936,2013,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Total,0.01
TUU10101AA01001960,2013,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Men,0.01
TUU10101AA01001984,2013,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Women,0.02
TUU10101AA01002008,2013,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Total,0.03
TUU10101AA01002032,2013,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Men,0.03
TUU10101AA01002056,2013,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Women,0.04
TUU10101AA01015925,2013,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Total,0.360000000
TUU10101AA01016038,2013,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Men,0.280000000
TUU10101AA01016151,2013,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Women,0.37
TUU10101AA01000247,2014,Personal Care,Sleeping,Total,8.8
TUU10101AA01000326,2014,Personal Care,Sleeping,Men,8.69
TUU10101AA01000405,2014,Personal Care,Sleeping,Women,8.9
TUU10101AA01000484,2014,Personal Care,Grooming,Total,0.68
TUU10101AA01000563,2014,Personal Care,Grooming,Men,0.55
TUU10101AA01000642,2014,Personal Care,Grooming,Women,0.81
TUU10101AA01000721,2014,Personal Care,Other,Total,0.08
TUU10101AA01000745,2014,Personal Care,Other,Men,0.06
TUU10101AA01000769,2014,Personal Care,Other,Women,0.1
TUU10101AA01000793,2014,Personal Care,Other,Total,0.01
TUU10101AA01000817,2014,Personal Care,Other,Men,0.01
TUU10101AA01000841,2014,Personal Care,Other,Women,0
TUU10101AA01007594,2014,Personal Care,Other,Total,0.02
TUU10101AA01007618,2014,Personal Care,Other,Men,0.02
TUU10101AA01007642,2014,Personal Care,Other,Women,0.02
TUU10101AA01013237,2014,Eating and Drinking,Eating and Drinking,Total,1.17
TUU10101AA01013353,2014,Eating and Drinking,Eating and Drinking,Men,1.21
TUU10101AA01013469,2014,Eating and Drinking,Eating and Drinking,Women,1.14
TUU10101AA01047346,2014,Household Activities,Housework,Total,0.33
TUU10101AA01047409,2014,Household Activities,Housework,Men,0.19
TUU10101AA01047472,2014,Household Activities,Housework,Women,0.47
TUU10101AA01047535,2014,Household Activities,Housework,Total,0.17
TUU10101AA01047598,2014,Household Activities,Housework,Men,0.07
TUU10101AA01047661,2014,Household Activities,Housework,Women,0.27
TUU10101AA01047724,2014,Household Activities,Housework,Total,0.02
TUU10101AA01047787,2014,Household Activities,Housework,Men,0.01
TUU10101AA01047850,2014,Household Activities,Housework,Women,0.03
TUU10101AA01001102,2014,Household Activities,Food Preparation and Cleanup,Total,0.59
TUU10101AA01001181,2014,Household Activities,Food Preparation and Cleanup,Men,0.34
TUU10101AA01001260,2014,Household Activities,Food Preparation and Cleanup,Women,0.82
TUU10101AA01001483,2014,Household Activities,Household Activities,Total,0.19
TUU10101AA01001562,2014,Household Activities,Household Activities,Men,0.25
TUU10101AA01001641,2014,Household Activities,Household Activities,Women,0.12
TUU10101AA01009933,2014,Household Activities,Household Activities,Total,0.12
TUU10101AA01010012,2014,Household Activities,Household Activities,Men,0.1
TUU10101AA01010091,2014,Household Activities,Household Activities,Women,0.13
TUU10101AA01001339,2014,Household Activities,Household Activities,Total,0.07
TUU10101AA01001363,2014,Household Activities,Household Activities,Men,0.08
TUU10101AA01001387,2014,Household Activities,Household Activities,Women,0.05
TUU10101AA01001411,2014,Household Activities,Household Activities,Total,0.05
TUU10101AA01001435,2014,Household Activities,Household Activities,Men,0.09
TUU10101AA01001459,2014,Household Activities,Household Activities,Women,0.02
TUU10101AA01001720,2014,Household Activities,Animals and Pets,Total,0.11
TUU10101AA01001744,2014,Household Activities,Animals and Pets,Men,0.09
TUU10101AA01001768,2014,Household Activities,Animals and Pets,Women,0.12
TUU10101AA01001792,2014,Household Activities,Household Activities,Total,0.05
TUU10101AA01001816,2014,Household Activities,Household Activities,Men,0.09
TUU10101AA01001840,2014,Household Activities,Household Activities,Women,0.01
TUU10101AA01001864,2014,Household Activities,Household Activities,Total,0.02
TUU10101AA01001888,2014,Household Activities,Household Activities,Men,0.02
TUU10101AA01001912,2014,Household Activities,Household Activities,Women,0.01
TUU10101AA01007666,2014,Household Activities,Household Activities,Total,0.04
TUU10101AA01007690,2014,Household Activities,Household Activities,Men,0.04
TUU10101AA01007714,2014,Household Activities,Household Activities,Women,0.04
TUU10101AA01012652,2014,Purchasing Goods and Services,Purchasing Goods and Services,Total,0.74
TUU10101AA01012768,2014,Purchasing Goods and Services,Purchasing Goods and Services,Men,0.6
TUU10101AA01012884,2014,Purchasing Goods and Services,Purchasing Goods and Services,Women,0.87
TUU10101AA01010710,2014,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.41
TUU10101AA01010788,2014,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.26
TUU10101AA01010866,2014,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.55
TUU10101AA01010940,2014,Caring For and Helping Household Members,Caring For and Helping Household Adults,Total,0.04
TUU10101AA01011019,2014,Caring For and Helping Household Members,Caring For and Helping Household Adults,Men,0.03
TUU10101AA01011098,2014,Caring For and Helping Household Members,Caring For and Helping Household Adults,Women,0.06
TUU10101AA01007738,2014,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.08
TUU10101AA01007817,2014,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.06
TUU10101AA01007896,2014,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.11
TUU10101AA01011174,2014,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Total,0.18
TUU10101AA01011287,2014,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Men,0.15
TUU10101AA01011400,2014,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Women,0.21
TUU10101AA01002857,2014,Working and Work-Related Activities,Working and Work-Related Activities,Total,3.25
TUU10101AA01002992,2014,Working and Work-Related Activities,Working and Work-Related Activities,Men,3.87
TUU10101AA01003077,2014,Working and Work-Related Activities,Working and Work-Related Activities,Women,2.68
TUU10101AA01003216,2014,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.01
TUU10101AA01003289,2014,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.01
TUU10101AA01003360,2014,Working and Work-Related Activities,Working and Work-Related Activities,Women,0
TUU10101AA01003430,2014,Working and Work-Related Activities,Other Income-Generating Activities,Total,0.02
TUU10101AA01003454,2014,Working and Work-Related Activities,Other Income-Generating Activities,Men,0.03
TUU10101AA01003478,2014,Working and Work-Related Activities,Other Income-Generating Activities,Women,0.02
TUU10101AA01003502,2014,Working and Work-Related Activities,Job Search and Interviewing,Total,0.04
TUU10101AA01003526,2014,Working and Work-Related Activities,Job Search and Interviewing,Men,0.05
TUU10101AA01003549,2014,Working and Work-Related Activities,Job Search and Interviewing,Women,0.03
TUU10101AA01008209,2014,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.27
TUU10101AA01008288,2014,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.34
TUU10101AA01008366,2014,Working and Work-Related Activities,Working and Work-Related Activities,Women,0.21
TUU10101AA01003655,2014,Educational Activities,Attending Class,Total,0.23
TUU10101AA01003728,2014,Educational Activities,Attending Class,Men,0.24
TUU10101AA01003786,2014,Educational Activities,Attending Class,Women,0.23
TUU10101AA01003859,2014,Educational Activities,Homework and Research,Total,0.15
TUU10101AA01003929,2014,Educational Activities,Homework and Research,Men,0.12
TUU10101AA01003993,2014,Educational Activities,Homework and Research,Women,0.18
TUU10101AA01008445,2014,Educational Activities,Attending Class,Total,0.03
TUU10101AA01008469,2014,Educational Activities,Attending Class,Men,0.03
TUU10101AA01008493,2014,Educational Activities,Attending Class,Women,0.03
TUU10101AA01006854,2014,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.14
TUU10101AA01006933,2014,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.11
TUU10101AA01007012,2014,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.17
TUU10101AA01015349,2014,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Total,0.14
TUU10101AA01015428,2014,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Men,0.12
TUU10101AA01015507,2014,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Women,0.16
TUU10101AA01017238,2014,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.04
TUU10101AA01017317,2014,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.04
TUU10101AA01017396,2014,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.05
TUU10101AA01005370,2014,Leisure and Sports,"Socializing, Relaxing, and Leisure",Total,4.77
TUU10101AA01005394,2014,Leisure and Sports,"Socializing, Relaxing, and Leisure",Men,5.06
TUU10101AA01005418,2014,Leisure and Sports,"Socializing, Relaxing, and Leisure",Women,4.49
TUU10101AA01006639,2014,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.33
TUU10101AA01006663,2014,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.42
TUU10101AA01006687,2014,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.24
TUU10101AA01014773,2014,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.21
TUU10101AA01014852,2014,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.23
TUU10101AA01014931,2014,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.2
TUU10101AA01007522,2014,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Total,0.1
TUU10101AA01007546,2014,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Men,0.06
TUU10101AA01007570,2014,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Women,0.13
TUU10101AA01001936,2014,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Total,0.02
TUU10101AA01001960,2014,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Men,0.01
TUU10101AA01001984,2014,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Women,0.02
TUU10101AA01002008,2014,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Total,0.03
TUU10101AA01002032,2014,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Men,0.02
TUU10101AA01002056,2014,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Women,0.04
TUU10101AA01015925,2014,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Total,0.25
TUU10101AA01016038,2014,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Men,0.230000000
TUU10101AA01016151,2014,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Women,0.26
TUU10101AA01000247,2015,Personal Care,Sleeping,Total,8.83
TUU10101AA01000326,2015,Personal Care,Sleeping,Men,8.77
TUU10101AA01000405,2015,Personal Care,Sleeping,Women,8.9
TUU10101AA01000484,2015,Personal Care,Grooming,Total,0.69
TUU10101AA01000563,2015,Personal Care,Grooming,Men,0.57
TUU10101AA01000642,2015,Personal Care,Grooming,Women,0.8
TUU10101AA01000721,2015,Personal Care,Other,Total,0.1
TUU10101AA01000745,2015,Personal Care,Other,Men,0.06
TUU10101AA01000769,2015,Personal Care,Other,Women,0.13
TUU10101AA01000793,2015,Personal Care,Other,Total,0.01
TUU10101AA01000817,2015,Personal Care,Other,Men,0.01
TUU10101AA01000841,2015,Personal Care,Other,Women,0
TUU10101AA01007594,2015,Personal Care,Other,Total,0.02
TUU10101AA01007618,2015,Personal Care,Other,Men,0.02
TUU10101AA01007642,2015,Personal Care,Other,Women,0.02
TUU10101AA01013237,2015,Eating and Drinking,Eating and Drinking,Total,1.18
TUU10101AA01013353,2015,Eating and Drinking,Eating and Drinking,Men,1.24
TUU10101AA01013469,2015,Eating and Drinking,Eating and Drinking,Women,1.13
TUU10101AA01047346,2015,Household Activities,Housework,Total,0.34
TUU10101AA01047409,2015,Household Activities,Housework,Men,0.17
TUU10101AA01047472,2015,Household Activities,Housework,Women,0.49
TUU10101AA01047535,2015,Household Activities,Housework,Total,0.18
TUU10101AA01047598,2015,Household Activities,Housework,Men,0.08
TUU10101AA01047661,2015,Household Activities,Housework,Women,0.28
TUU10101AA01047724,2015,Household Activities,Housework,Total,0.02
TUU10101AA01047787,2015,Household Activities,Housework,Men,0.01
TUU10101AA01047850,2015,Household Activities,Housework,Women,0.03
TUU10101AA01001102,2015,Household Activities,Food Preparation and Cleanup,Total,0.6
TUU10101AA01001181,2015,Household Activities,Food Preparation and Cleanup,Men,0.35
TUU10101AA01001260,2015,Household Activities,Food Preparation and Cleanup,Women,0.83
TUU10101AA01001483,2015,Household Activities,Household Activities,Total,0.2
TUU10101AA01001562,2015,Household Activities,Household Activities,Men,0.28
TUU10101AA01001641,2015,Household Activities,Household Activities,Women,0.12
TUU10101AA01009933,2015,Household Activities,Household Activities,Total,0.13
TUU10101AA01010012,2015,Household Activities,Household Activities,Men,0.1
TUU10101AA01010091,2015,Household Activities,Household Activities,Women,0.16
TUU10101AA01001339,2015,Household Activities,Household Activities,Total,0.06
TUU10101AA01001363,2015,Household Activities,Household Activities,Men,0.09
TUU10101AA01001387,2015,Household Activities,Household Activities,Women,0.04
