ID,Case Number,Date,Block,IUCR,Primary Type,Description,Location Description,Arrest,Domestic,Beat,District,Ward,Community Area,FBI Code,Latitude,Longitude
10552355,HZ298667,06/05/2016 11:00:00 AM,002XX N MASON AVE,0910,MOTOR VEHICLE THEFT,AUTOMOBILE,RESIDENTIAL YARD (FRONT/BACK),false,false,1512,015,29,25,07,41.884664028,-87.773369922
10552374,HZ298574,05/16/2016 03:00:00 PM,114XX S MORGAN ST,1130,DECEPTIVE PRACTICE,FRAUD OR CONFIDENCE GAME,RESIDENCE,false,false,2234,022,34,75,11,41.686370648,-87.647058276
10552418,HZ298599,06/04/2016 09:30:00 AM,021XX N KOSTNER AVE,0460,BATTERY,SIMPLE,SIDEWALK,false,false,2522,025,31,20,08B,41.919134723,-87.736384107
10552425,HZ298637,05/30/2016 06:11:00 PM,023XX S TRUMBULL AVE,2826,OTHER OFFENSE,HARASSMENT BY ELECTRONIC MEANS,OTHER,false,false,1024,010,22,30,26,41.849050544,-87.711263155
10552426,HZ298787,06/02/2016 07:00:00 PM,021XX W DIVISION ST,0890,THEFT,FROM BUILDING,RESIDENTIAL YARD (FRONT/BACK),false,false,1424,014,32,24,06,41.903125362,-87.680983903
10552432,HZ298724,06/05/2016 08:28:00 PM,037XX N BROADWAY,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,ATM (AUTOMATIC TELLER MACHINE),false,false,1925,019,46,6,11,41.94933263,-87.64847244
10552454,HZ298847,06/04/2016 07:00:00 AM,017XX W PETERSON AVE,0890,THEFT,FROM BUILDING,CHA APARTMENT,false,false,2433,024,40,77,06,41.990778534,-87.673817911
10552458,HZ298788,06/05/2016 10:00:00 AM,044XX N DRAKE AVE,1750,OFFENSE INVOLVING CHILDREN,CHILD ABUSE,RESIDENCE,false,false,1723,017,33,14,20,41.961780855,-87.716830179
10552482,HZ298822,05/25/2016 12:01:00 AM,046XX W WRIGHTWOOD AVE,1310,CRIMINAL DAMAGE,TO PROPERTY,RESIDENCE,false,false,2521,025,31,19,14,41.928583029,-87.742738084
10552486,HZ298921,06/05/2016 11:00:00 PM,081XX S STEWART AVE,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,RESIDENCE,false,false,0622,006,21,44,11,41.746239973,-87.634181801
10552491,HZ298840,05/31/2016 12:01:00 AM,014XX W 61ST ST,0610,BURGLARY,FORCIBLE ENTRY,RESIDENCE,false,false,0713,007,16,67,05,41.783155236,-87.661137052
10552494,HZ298849,05/24/2016 01:46:00 PM,039XX W PALMER ST,1150,DECEPTIVE PRACTICE,CREDIT CARD FRAUD,COMMERCIAL / BUSINESS OFFICE,false,false,2525,025,30,22,11,41.920831646,-87.726105607
10552500,HZ298877,05/30/2016 01:00:00 PM,055XX S PEORIA ST,0610,BURGLARY,FORCIBLE ENTRY,RESIDENCE,false,false,0712,007,20,68,05,41.793242591,-87.647562307
10552509,HZ298922,05/20/2016 12:00:00 AM,074XX N HOYNE AVE,1150,DECEPTIVE PRACTICE,CREDIT CARD FRAUD,RESIDENCE,false,false,2424,024,49,1,11,42.016233915,-87.683008663
10552516,HZ298542,06/04/2016 03:00:00 PM,045XX N BROADWAY,0820,THEFT,$500 AND UNDER,SIDEWALK,false,false,1914,019,46,3,06,41.9646299,-87.656982534
10552519,HZ298582,06/04/2016 10:30:00 AM,005XX W BELMONT AVE,0890,THEFT,FROM BUILDING,APARTMENT,false,false,1925,019,44,6,06,41.940077729,-87.642282653
10552520,HZ298964,06/04/2016 01:00:00 PM,046XX N KASSON AVE,1150,DECEPTIVE PRACTICE,CREDIT CARD FRAUD,ATM (AUTOMATIC TELLER MACHINE),false,false,1722,017,39,14,11,41.966025029,-87.735295732
10636026,HZ388415,08/12/2016 12:30:00 AM,071XX S HALSTED ST,0430,BATTERY,AGGRAVATED: OTHER DANG WEAPON,SIDEWALK,true,false,0733,007,6,68,04B,41.764748911,-87.644401916
10552527,HZ298687,06/04/2016 12:00:00 PM,064XX S MARSHFIELD AVE,1152,DECEPTIVE PRACTICE,ILLEGAL USE CASH CARD,RESIDENCE,false,false,0725,007,15,67,11,41.776717367,-87.665413065
10552538,HZ298332,05/29/2016 12:01:00 AM,059XX W WARWICK AVE,1565,SEX OFFENSE,INDECENT SOLICITATION/CHILD,RESIDENCE,false,false,1633,016,38,15,17,41.948519452,-87.775028076
10552541,HZ298968,06/03/2016 08:00:00 AM,052XX S STATE ST,0820,THEFT,$500 AND UNDER,"SCHOOL, PUBLIC, BUILDING",false,false,0225,002,3,40,06,41.799444575,-87.625825053
10552552,HZ298693,05/27/2016 09:00:00 AM,031XX W AUGUSTA BLVD,0820,THEFT,$500 AND UNDER,RESIDENCE,false,false,1211,012,26,23,06,41.899207807,-87.70532191
10552559,HZ298995,05/19/2016 01:00:00 PM,052XX S PEORIA ST,0820,THEFT,$500 AND UNDER,RESIDENCE,false,true,0934,009,20,61,06,41.799022932,-87.647709727
10552569,HZ299017,06/05/2016 12:00:00 AM,021XX W ARMITAGE AVE,1150,DECEPTIVE PRACTICE,CREDIT CARD FRAUD,APARTMENT,false,false,1432,014,32,22,11,41.917690985,-87.680850277
10552576,HZ298963,06/05/2016 02:00:00 PM,008XX N MICHIGAN AVE,1150,DECEPTIVE PRACTICE,CREDIT CARD FRAUD,OTHER,false,false,1833,018,42,8,11,41.89804054,-87.624091323
10552577,HZ298992,06/05/2016 12:00:00 AM,097XX S AVENUE L,1150,DECEPTIVE PRACTICE,CREDIT CARD FRAUD,RESIDENCE,false,false,0432,004,10,52,11,41.719041877,-87.536494149
10552580,HZ298937,06/05/2016 01:30:00 PM,002XX E RANDOLPH ST,0820,THEFT,$500 AND UNDER,PARK PROPERTY,false,false,0114,001,42,32,06,41.884276366,-87.622021816
10552597,HZ298795,06/03/2016 05:00:00 PM,006XX N DEARBORN ST,0820,THEFT,$500 AND UNDER,STREET,false,false,1832,018,42,8,06,41.893047558,-87.629692536
10552615,HZ298983,06/04/2016 08:00:00 AM,037XX W FULLERTON AVE,1156,DECEPTIVE PRACTICE,ATTEMPT - FINANCIAL IDENTITY THEFT,OTHER,false,false,2525,025,35,22,11,41.924553164,-87.721002987
10552622,HZ299173,06/01/2016 01:00:00 PM,109XX S GREEN BAY AVE,0820,THEFT,$500 AND UNDER,VEHICLE NON-COMMERCIAL,false,false,0432,004,10,52,06,41.696327808,-87.541351599
10552646,HZ298912,05/19/2016 10:00:00 AM,032XX W 66TH ST,1310,CRIMINAL DAMAGE,TO PROPERTY,RESIDENCE-GARAGE,false,false,0831,008,15,66,14,41.773500532,-87.703712196
10552657,HZ299145,05/27/2016 09:00:00 AM,027XX N WOLCOTT AVE,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,RESIDENCE,false,true,1931,019,32,7,11,41.93094034,-87.675121906
10552660,HZ297583,05/27/2016 09:00:00 AM,071XX S SACRAMENTO AVE,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,APARTMENT,false,false,0831,008,18,66,11,41.7635012,-87.697893949
10552671,HZ298424,06/05/2016 07:30:00 AM,0000X E 8TH ST,0820,THEFT,$500 AND UNDER,RESIDENCE-GARAGE,false,false,0123,001,2,32,06,41.871834768,-87.62615082
10552673,HZ298288,06/03/2016 01:55:00 PM,021XX N STAVE ST,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,,false,false,1431,014,1,22,11,41.920895238,-87.696805081
10552676,HZ298331,06/05/2016 09:00:00 AM,015XX W Warren Blvd,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,false,false,1224,012,27,28,14,41.882379941,-87.665881802
10552696,HZ299063,06/04/2016 05:29:00 PM,030XX N BROADWAY,1152,DECEPTIVE PRACTICE,ILLEGAL USE CASH CARD,ATM (AUTOMATIC TELLER MACHINE),false,false,1934,019,44,6,11,41.937084934,-87.644299657
10552702,HZ299182,06/05/2016 06:50:00 PM,011XX S HAMILTON AVE,0484,BATTERY,PRO EMP HANDS NO/MIN INJURY,GOVERNMENT BUILDING/PROPERTY,false,false,1225,012,2,28,08B,41.867608211,-87.680298775
10552717,HZ299239,05/29/2016 10:00:00 PM,009XX W ROSCOE ST,0820,THEFT,$500 AND UNDER,STREET,false,false,1924,019,44,6,06,41.943571153,-87.652393618
10552720,HZ299041,06/01/2016 02:30:00 AM,001XX N BESSIE COLEMAN DR,0910,MOTOR VEHICLE THEFT,AUTOMOBILE,PARKING LOT/GARAGE(NON.RESID.),false,false,1654,016,41,76,07,41.977067232,-87.885851722
10552722,HZ299240,06/03/2016 10:00:00 PM,100XX W OHARE ST,0810,THEFT,OVER $500,AIRPORT BUILDING NON-TERMINAL - SECURE AREA,false,false,1651,016,41,76,06,41.976290414,-87.905227221
10552725,HZ299248,06/04/2016 01:55:00 PM,063XX N BROADWAY,1150,DECEPTIVE PRACTICE,CREDIT CARD FRAUD,GROCERY FOOD STORE,false,false,2433,024,49,77,11,41.997366815,-87.660487724
10552728,HZ299220,05/18/2016 12:00:00 AM,005XX W SURF ST,1154,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT $300 AND UNDER,RESIDENCE,false,false,1934,019,44,6,11,41.934290175,-87.642282655
10552730,HZ299046,06/04/2016 09:00:00 PM,016XX N TROY ST,0910,MOTOR VEHICLE THEFT,AUTOMOBILE,STREET,false,false,1421,014,26,23,07,41.910620259,-87.705672961
10552763,HZ298946,06/02/2016 05:00:00 PM,024XX S KEDZIE AVE,0326,ROBBERY,AGGRAVATED VEHICULAR HIJACKING,STREET,false,false,1024,010,22,30,03,41.847688972,-87.705136035
10552772,HZ299012,05/27/2016 12:01:00 AM,001XX W WASHINGTON ST,1140,DECEPTIVE PRACTICE,EMBEZZLEMENT,COMMERCIAL / BUSINESS OFFICE,false,false,0122,001,42,32,12,41.883211912,-87.631438294
10552776,HZ299128,06/01/2016 01:00:00 PM,100XX W OHARE ST,0810,THEFT,OVER $500,AIRPORT BUILDING NON-TERMINAL - NON-SECURE AREA,false,false,1651,016,41,76,06,41.976290414,-87.905227221
10552790,HZ299043,06/05/2016 12:00:00 PM,032XX W CHICAGO AVE,0460,BATTERY,SIMPLE,PARK PROPERTY,false,false,1121,011,27,23,08B,41.895549905,-87.706859996
10552801,HZ299060,06/03/2016 09:00:00 PM,087XX S STONY ISLAND AVE,0820,THEFT,$500 AND UNDER,CONVENIENCE STORE,false,false,0412,004,8,48,06,41.736345716,-87.585636406
10552846,HZ299333,06/03/2016 06:00:00 PM,043XX W JACKSON BLVD,0620,BURGLARY,UNLAWFUL ENTRY,APARTMENT,false,false,1115,011,28,26,05,41.876988081,-87.733637005
10552860,HZ299118,05/25/2016 09:00:00 AM,037XX W 78TH ST,1155,DECEPTIVE PRACTICE,AGGRAVATED FINANCIAL IDENTITY THEFT,RESIDENCE,false,false,0833,008,18,70,11,41.751426098,-87.717520519
10552873,HZ299334,05/30/2016 10:00:00 PM,0000X E ROOSEVELT RD,1152,DECEPTIVE PRACTICE,ILLEGAL USE CASH CARD,CTA TRAIN,false,false,0123,001,2,32,11,41.867428687,-87.626342565
10552897,HZ299423,05/21/2016 11:00:00 AM,076XX S KEDZIE AVE,0266,CRIM SEXUAL ASSAULT,PREDATORY,WAREHOUSE,false,false,0835,008,18,70,02,41.754816353,-87.702535145
10552907,HZ299382,05/31/2016 10:00:00 AM,115XX S YALE AVE,0560,ASSAULT,SIMPLE,APARTMENT,false,false,0522,005,34,53,08A,41.684383426,-87.628862572
10552909,HZ299373,06/04/2016 03:30:00 PM,077XX S SOUTH SHORE DR,0281,CRIM SEXUAL ASSAULT,NON-AGGRAVATED,RESIDENCE,false,false,0421,004,7,43,02,41.756330319,-87.552716204
10552928,HZ299408,05/24/2016 07:00:00 PM,089XX S PARNELL AVE,5002,OTHER OFFENSE,OTHER VEHICLE OFFENSE,STREET,false,false,2223,022,21,71,26,41.732057875,-87.637427729
10552975,HZ299519,06/03/2016 09:00:00 AM,003XX S MOZART ST,0820,THEFT,$500 AND UNDER,APARTMENT,false,false,1124,011,2,27,06,41.876850768,-87.697400226
10553031,HZ299560,06/05/2016 12:00:00 AM,067XX S OGLESBY AVE,1152,DECEPTIVE PRACTICE,ILLEGAL USE CASH CARD,RESIDENCE,false,false,0331,003,5,43,11,41.773085006,-87.568335406
10553363,HZ299761,06/01/2016 12:00:00 PM,015XX E 72ND ST,0810,THEFT,OVER $500,RESIDENCE,false,false,0324,003,5,43,06,41.764221915,-87.5876844
10553376,HZ299756,06/04/2016 12:00:00 PM,022XX W ARTHUR AVE,1150,DECEPTIVE PRACTICE,CREDIT CARD FRAUD,OTHER,false,false,2412,024,50,2,11,41.999598218,-87.686816566
10553414,HZ299802,05/26/2016 08:00:00 AM,079XX S CAMPBELL AVE,0810,THEFT,OVER $500,RESIDENTIAL YARD (FRONT/BACK),false,false,0835,008,18,70,06,41.74938535,-87.685272925
10553424,HZ299796,05/26/2016 12:00:00 PM,014XX W 73RD ST,0890,THEFT,FROM BUILDING,RESIDENCE,false,false,0734,007,17,67,06,41.761308737,-87.661280805
10553425,HZ299666,05/30/2016 08:00:00 AM,100XX S ABERDEEN ST,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,RESIDENCE,false,false,2232,022,34,73,11,41.711343833,-87.650246418
10553493,HZ299771,05/16/2016 02:48:00 PM,073XX S GREEN ST,0820,THEFT,$500 AND UNDER,RESIDENCE,false,false,0733,007,17,68,06,41.761089218,-87.64551866
10553501,HZ299780,06/03/2016 01:00:00 PM,058XX S COTTAGE GROVE AVE,1320,CRIMINAL DAMAGE,TO VEHICLE,PARK PROPERTY,false,false,0233,002,20,40,14,41.788893168,-87.606106955
10553532,HZ299831,05/27/2016 02:00:00 PM,100XX W OHARE ST,0820,THEFT,$500 AND UNDER,AIRPORT TERMINAL UPPER LEVEL - SECURE AREA,false,false,1651,016,41,76,06,41.976290414,-87.905227221
10553562,HZ299835,06/01/2016 03:25:00 PM,033XX S DR MARTIN LUTHER KING JR DR,0470,PUBLIC PEACE VIOLATION,RECKLESS CONDUCT,STREET,true,false,0211,002,2,35,24,41.834263806,-87.617394571
10553563,HZ299839,06/04/2016 12:30:00 PM,051XX S BLACKSTONE AVE,0820,THEFT,$500 AND UNDER,STREET,false,false,0234,002,4,41,06,41.802075618,-87.590498872
10553571,HZ299852,06/04/2016 05:30:00 PM,030XX N BROADWAY,1150,DECEPTIVE PRACTICE,CREDIT CARD FRAUD,CONVENIENCE STORE,false,false,1934,019,44,6,11,41.937084934,-87.644299657
10553592,HZ299871,06/02/2016 07:00:00 PM,064XX S ELLIS AVE,0810,THEFT,OVER $500,STREET,false,false,0314,003,20,42,06,41.777767211,-87.600396013
10553594,HZ299858,05/17/2016 12:00:00 PM,083XX S EAST END AVE,2826,OTHER OFFENSE,HARASSMENT BY ELECTRONIC MEANS,APARTMENT,false,false,0412,004,8,45,26,41.743767696,-87.582901011
10553598,HZ299778,06/03/2016 05:00:00 PM,005XX N SPRINGFIELD AVE,0910,MOTOR VEHICLE THEFT,AUTOMOBILE,APARTMENT,false,true,1122,011,27,23,07,41.890551663,-87.723502064
10553614,HZ299900,05/27/2016 08:00:00 AM,043XX W IRVING PARK RD,1156,DECEPTIVE PRACTICE,ATTEMPT - FINANCIAL IDENTITY THEFT,OTHER,false,false,1731,017,38,16,11,41.953546906,-87.736313092
10553720,HZ299686,06/02/2016 08:45:00 AM,031XX W WALNUT ST,0890,THEFT,FROM BUILDING,"SCHOOL, PUBLIC, BUILDING",false,false,1222,012,27,27,06,41.885413657,-87.705031022
10553727,HZ299612,05/27/2016 12:23:00 PM,061XX S DREXEL AVE,2826,OTHER OFFENSE,HARASSMENT BY ELECTRONIC MEANS,APARTMENT,false,false,0313,003,20,42,26,41.782951712,-87.604362828
10553782,HZ300016,05/28/2016 09:00:00 AM,011XX N MASON AVE,1156,DECEPTIVE PRACTICE,ATTEMPT - FINANCIAL IDENTITY THEFT,RESIDENCE,false,false,1511,015,29,25,11,41.900817521,-87.774110401
10553842,HZ300060,05/29/2016 02:00:00 PM,001XX N STATE ST,0860,THEFT,RETAIL THEFT,OTHER,false,false,0111,001,42,32,06,41.884965896,-87.627923004
10553861,HZ300064,06/05/2016 06:14:00 AM,034XX S INDIANA AVE,2826,OTHER OFFENSE,HARASSMENT BY ELECTRONIC MEANS,NURSING HOME/RETIREMENT HOME,false,false,0211,002,3,35,26,41.832337226,-87.621793581
10553891,HZ300091,05/29/2016 02:00:00 PM,001XX N STATE ST,0860,THEFT,RETAIL THEFT,OTHER,false,false,0111,001,42,32,06,41.884965896,-87.627923004
10553930,HZ300175,05/25/2016 05:22:00 PM,118XX S MARSHFIELD AVE,0860,THEFT,RETAIL THEFT,DEPARTMENT STORE,false,false,2234,022,34,75,06,41.678519693,-87.662497935
10553939,HZ300185,05/13/2016 05:00:00 PM,020XX W 21ST ST,0820,THEFT,$500 AND UNDER,RESIDENCE,false,false,1234,012,25,31,06,41.853994544,-87.677030962
10553965,HZ300151,06/05/2016 09:00:00 AM,004XX N CENTRAL AVE,1156,DECEPTIVE PRACTICE,ATTEMPT - FINANCIAL IDENTITY THEFT,RESIDENCE,false,false,1523,015,28,25,11,41.888358546,-87.765144152
10553973,HZ299905,06/05/2016 05:00:00 PM,009XX W 103RD ST,1710,OFFENSE INVOLVING CHILDREN,ENDANGERING LIFE/HEALTH CHILD,PARK PROPERTY,false,false,2232,022,34,73,20,41.706884744,-87.646177293
10553981,HZ300250,06/02/2016 12:01:00 AM,015XX W HIGHLAND AVE,1330,CRIMINAL TRESPASS,TO LAND,RESIDENCE-GARAGE,false,false,2433,024,40,77,26,41.997278128,-87.668817506
10553990,HZ300267,06/04/2016 01:36:00 PM,068XX N CALIFORNIA AVE,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,RESIDENCE,false,false,2411,024,50,2,11,42.005076826,-87.699829872
10553992,HZ300176,06/04/2016 12:01:00 AM,068XX N CALIFORNIA AVE,1155,DECEPTIVE PRACTICE,AGGRAVATED FINANCIAL IDENTITY THEFT,RESIDENCE,false,false,2411,024,50,2,11,42.005076826,-87.699829872
10554051,HZ300379,06/04/2016 01:41:00 PM,045XX N BROADWAY,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,ATM (AUTOMATIC TELLER MACHINE),false,false,1914,019,46,3,11,41.96437924,-87.6568234
10554053,HZ300280,05/26/2016 11:00:00 PM,085XX S KINGSTON AVE,0620,BURGLARY,UNLAWFUL ENTRY,APARTMENT,false,false,0423,004,7,46,05,41.740421225,-87.562413619
10554061,HZ300125,06/04/2016 11:20:00 AM,045XX S VINCENNES AVE,0560,ASSAULT,SIMPLE,CHURCH/SYNAGOGUE/PLACE OF WORSHIP,false,false,0221,002,3,38,08A,41.812831365,-87.613928374
10554067,HZ300395,06/02/2016 11:00:00 PM,037XX N CUMBERLAND AVE,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,false,false,1631,016,36,17,14,41.947517727,-87.836524724
10554079,HZ300409,05/28/2016 10:00:00 AM,013XX S BLUE ISLAND AVE,1154,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT $300 AND UNDER,OTHER,false,false,1232,012,2,28,11,41.864102036,-87.655833034
10554091,HZ300374,06/03/2016 10:00:00 AM,020XX W 69TH PL,0820,THEFT,$500 AND UNDER,RESIDENCE,false,false,0735,007,17,67,06,41.767521001,-87.674881564
10554094,HZ300275,05/18/2016 12:00:00 AM,003XX W 42ND ST,1110,DECEPTIVE PRACTICE,BOGUS CHECK,OTHER,false,false,0925,009,3,37,11,41.818171569,-87.634801334
10554146,HZ300454,06/01/2016 02:00:00 PM,045XX W WASHINGTON BLVD,1562,SEX OFFENSE,AGG CRIMINAL SEXUAL ABUSE,HOTEL/MOTEL,false,false,1113,011,28,26,17,41.881893071,-87.73858166
10554148,HZ300327,06/04/2016 12:01:00 AM,019XX W LAWRENCE AVE,1152,DECEPTIVE PRACTICE,ILLEGAL USE CASH CARD,ATM (AUTOMATIC TELLER MACHINE),false,false,1912,019,47,4,11,41.968766415,-87.678453952
10553995,HZ300264,05/24/2016 07:30:00 PM,011XX S CANAL ST,0890,THEFT,FROM BUILDING,ATHLETIC CLUB,false,false,0124,001,2,28,06,41.868541914,-87.639235361
10554101,HZ300453,06/03/2016 09:00:00 AM,015XX W FULTON ST,0620,BURGLARY,UNLAWFUL ENTRY,WAREHOUSE,false,false,1215,012,27,28,05,41.88654088,-87.665052586
10636028,HZ388411,08/12/2016 12:40:00 AM,017XX W ARMITAGE AVE,0430,BATTERY,AGGRAVATED: OTHER DANG WEAPON,GAS STATION,false,false,1433,014,32,22,04B,41.917876068,-87.67099771
10636029,HZ388407,08/12/2016 12:13:00 AM,004XX N ARMOUR ST,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,false,false,1215,012,27,24,14,41.889614128,-87.665472289
10554161,HZ300566,06/04/2016 06:00:00 PM,074XX S RACINE AVE,1310,CRIMINAL DAMAGE,TO PROPERTY,APARTMENT,false,false,0734,007,17,67,14,41.759204719,-87.653961386
10554192,HZ300569,06/02/2016 06:01:00 PM,042XX W MADISON ST,0890,THEFT,FROM BUILDING,COMMERCIAL / BUSINESS OFFICE,false,false,1115,011,28,26,06,41.880650875,-87.73191358
10554195,HZ300571,05/25/2016 12:00:00 PM,079XX S LAFLIN ST,0810,THEFT,OVER $500,RESIDENCE,false,false,0612,006,21,71,06,41.749446157,-87.660990445
10554224,HZ299635,06/01/2016 12:45:00 PM,014XX W BELMONT AVE,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,,false,false,1933,019,32,6,11,41.939749563,-87.664721509
10554226,HZ299735,06/05/2016 02:10:00 PM,026XX N ELSTON AVE,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,,false,false,1432,014,1,22,11,41.929494816,-87.683916158
10554227,HZ299799,06/04/2016 08:20:00 PM,057XX N Broadway,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,,false,false,2022,020,48,77,11,41.986113605,-87.660142782
10554263,HZ300750,05/25/2016 06:30:00 PM,001XX N STATE ST,0460,BATTERY,SIMPLE,SIDEWALK,false,false,0111,001,42,32,08B,41.883376682,-87.627874384
10554312,HZ300477,05/29/2016 10:00:00 AM,052XX S ALBANY AVE,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,APARTMENT,false,false,0923,009,14,63,11,41.79850403,-87.701259717
10554318,HZ300344,05/23/2016 02:00:00 PM,020XX W WASHINGTON BLVD,0479,BATTERY,AGG: HANDS/FIST/FEET SERIOUS INJURY,"SCHOOL, PUBLIC, GROUNDS",false,false,1223,012,2,28,04B,41.883133362,-87.677573795
10554454,HZ300822,05/24/2016 09:00:00 AM,084XX S DREXEL AVE,2820,OTHER OFFENSE,TELEPHONE THREAT,RESIDENCE,false,true,0632,006,8,44,26,41.741583562,-87.602537135
10554558,HZ300903,06/05/2016 10:00:00 AM,045XX N BROADWAY,1154,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT $300 AND UNDER,BANK,false,false,1914,019,46,3,11,41.96437924,-87.6568234
10554670,HZ300996,06/05/2016 11:00:00 AM,068XX S PRAIRIE AVE,051A,ASSAULT,AGGRAVATED: HANDGUN,RESIDENTIAL YARD (FRONT/BACK),false,true,0322,003,20,69,04A,41.770214345,-87.618598435
10554710,HZ301047,05/14/2016 03:34:00 PM,045XX W NORTH AVE,1205,DECEPTIVE PRACTICE,"THEFT BY LESSEE,NON-VEH",OTHER,false,false,2533,025,37,23,11,41.90971226,-87.73926766
10554791,HZ301136,06/04/2016 12:01:00 AM,002XX W ADAMS ST,1150,DECEPTIVE PRACTICE,CREDIT CARD FRAUD,ATM (AUTOMATIC TELLER MACHINE),false,false,0122,001,2,32,11,41.87937913,-87.634289354
10554819,HZ301150,06/04/2016 11:15:00 AM,082XX S WOLCOTT AVE,502T,OTHER OFFENSE,TAMPER WITH MOTOR VEHICLE,STREET,false,false,0614,006,18,71,26,41.744081763,-87.670562675
10554856,HZ297355,06/04/2016 12:00:00 PM,009XX W 31ST ST,5011,OTHER OFFENSE,LICENSE VIOLATION,CONVENIENCE STORE,false,false,0913,009,11,60,26,41.838008021,-87.649080893
10554985,HZ301161,06/03/2016 12:30:00 PM,003XX W 107TH ST,0610,BURGLARY,FORCIBLE ENTRY,RESIDENCE,false,false,0512,005,34,49,05,41.699773196,-87.631481267
10555001,HZ301265,06/01/2016 09:00:00 AM,073XX S GREEN ST,1154,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT $300 AND UNDER,APARTMENT,false,false,0733,007,17,68,11,41.760641838,-87.645508777
10555012,HZ301319,06/01/2016 06:00:00 AM,022XX W 74TH ST,0810,THEFT,OVER $500,PARKING LOT/GARAGE(NON.RESID.),false,false,0835,008,18,66,06,41.759266388,-87.679730706
10555034,HZ301281,06/05/2016 08:00:00 AM,025XX N CLARK ST,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,ATM (AUTOMATIC TELLER MACHINE),false,false,1935,019,43,7,11,41.929218212,-87.642631393
10555054,HZ301297,06/01/2016 02:00:00 PM,023XX S KOLIN AVE,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,RESIDENCE,false,false,1013,010,22,29,11,41.84925843,-87.732266441
10555063,HZ301348,05/31/2016 10:09:00 AM,078XX S COLES AVE,2820,OTHER OFFENSE,TELEPHONE THREAT,APARTMENT,false,true,0421,004,7,43,26,41.75375771,-87.552135344
10555086,HZ301395,05/26/2016 05:30:00 PM,050XX S EVANS AVE,0820,THEFT,$500 AND UNDER,APARTMENT,false,false,0223,002,4,38,06,41.802889407,-87.607907248
10555092,HZ301255,01/10/2016 10:00:00 AM,009XX W WELLINGTON AVE,1140,DECEPTIVE PRACTICE,EMBEZZLEMENT,PARKING LOT/GARAGE(NON.RESID.),false,false,1933,019,44,6,12,,
10555095,HZ301294,06/05/2016 08:00:00 AM,042XX W WILCOX ST,0890,THEFT,FROM BUILDING,APARTMENT,false,false,1115,011,28,26,06,41.878797386,-87.731699622
10555128,HZ301412,05/26/2016 12:00:00 PM,103XX S TALMAN AVE,5000,OTHER OFFENSE,OTHER CRIME AGAINST PERSON,RESIDENCE,false,false,2211,022,19,72,26,41.705644209,-87.688297851
10555177,HZ301443,05/24/2016 12:30:00 PM,047XX N RACINE AVE,1130,DECEPTIVE PRACTICE,FRAUD OR CONFIDENCE GAME,BANK,false,false,1913,019,46,3,11,41.96852326,-87.659669806
10555205,HZ301475,05/25/2016 02:00:00 PM,004XX W WRIGHTWOOD AVE,0890,THEFT,FROM BUILDING,OTHER,false,false,1935,019,43,7,06,41.9308703,-87.64082017
10555234,HZ301522,06/02/2016 01:22:00 PM,071XX S UNION AVE,0810,THEFT,OVER $500,RESIDENCE PORCH/HALLWAY,false,false,0732,007,6,68,06,41.764701481,-87.641532337
10555279,HZ301484,05/25/2016 03:00:00 PM,048XX N HARDING AVE,0560,ASSAULT,SIMPLE,RESIDENCE,false,false,1712,017,39,14,08A,41.969292951,-87.726844346
10555290,HZ301605,05/28/2016 11:30:00 AM,032XX W 47TH ST,1120,DECEPTIVE PRACTICE,FORGERY,OTHER,false,false,0821,008,14,58,10,41.808109441,-87.704836952
10555314,HZ301594,06/04/2016 08:00:00 AM,059XX N WASHTENAW AVE,1310,CRIMINAL DAMAGE,TO PROPERTY,APARTMENT,false,false,2011,020,40,2,14,41.989399696,-87.696932294
