"date","title","total"
2023-12-25,"extranjera",1
2023-12-25,"extraordinarias",2
2023-12-25,"ezeiza",1
2023-12-25,"famosos",1
2023-12-25,"festejos",3
2023-12-25,"fideicomisos",1
2023-12-25,"fiestas",1
2023-12-25,"fifa",1
2023-12-25,"firmar",1
2023-12-25,"foto",1
2023-12-25,"fragmentado",1
2023-12-25,"francisco",2
2023-12-25,"frase",1
2023-12-25,"frente",1
2023-12-25,"frondizi",2
2023-12-25,"fuerzas",1
2023-12-25,"gabinete",1
2023-12-25,"gala",1
2023-12-25,"gana",1
2023-12-25,"garantizados",1
2023-12-25,"gaza",2
2023-12-25,"genera",1
2023-12-25,"general",1
2023-12-25,"gestó",1
2023-12-25,"gobernadores",1
2023-12-25,"gobierno",6
2023-12-25,"google",1
2023-12-25,"gracias",1
2023-12-25,"gusto",1
2023-12-25,"hamas",1
2023-12-25,"heredero",1
2023-12-25,"heridos",2
2023-12-25,"hermana",1
2023-12-25,"hija",1
2023-12-25,"histórico",1
2023-12-25,"hora",1
2023-12-25,"humano",1
2023-12-25,"iba",1
2023-12-25,"impactado",1
2023-12-25,"impactó",1
2023-12-25,"importadores",1
2023-12-25,"impuestos",1
2023-12-25,"incertidumbre",1
2023-12-25,"inflación",1
2023-12-25,"infladas",1
2023-12-25,"informales",1
2023-12-25,"inglés",1
2023-12-25,"inicio",1
2023-12-25,"inmigración",1
2023-12-25,"inmobiliaria",1
2023-12-25,"inocentes",1
2023-12-25,"intervención",1
2023-12-25,"iraní",1
2023-12-25,"israel",1
2023-12-25,"israelíes",1
2023-12-25,"javier",6
2023-12-25,"justicia",1
2023-12-25,"jóvenes",1
2023-12-25,"kicillof",2
2023-12-25,"laboral",1
2023-12-25,"ladrón",1
2023-12-25,"legisladores",1
2023-12-25,"libertarios",1
2023-12-25,"licuación",1
2023-12-25,"looks",1
2023-12-25,"líder",1
2023-12-25,"mac",1
2023-12-25,"macabra",1
2023-12-25,"mandato",1
2023-12-25,"mandatos",1
2023-12-25,"mandó",1
2023-12-25,"mantener",1
2023-12-25,"marcha",1
2023-12-25,"masacre",1
2023-12-25,"mata",1
2023-12-25,"matanzas",1
2023-12-25,"matarla",1
2023-12-25,"media",1
2023-12-25,"medio",2
2023-12-25,"mega",1
2023-12-25,"megadecreto",1
2023-12-25,"mejores",1
2023-12-25,"meme",1
2023-12-25,"mensaje",3
2023-12-25,"mercado",1
2023-12-25,"mesa",1
2023-12-25,"meteorológicas",1
2023-12-25,"miami",1
2023-12-25,"milei",17
2023-12-25,"millonaria",1
2023-12-25,"millones",1
2023-12-25,"ministro",1
2023-12-25,"mirada",1
2023-12-25,"misterioso",1
2023-12-25,"monetaria",1
2023-12-25,"morales",1
2023-12-25,"moratoria",1
2023-12-25,"motivos",1
2023-12-25,"mundo",2
2023-12-25,"nacionalización",1
2023-12-25,"navidad",11
2023-12-25,"navideño",1
2023-12-25,"navideños",1
2023-12-25,"negocio",1
2023-12-25,"noche",1
2023-12-25,"nochebuena",2
2023-12-25,"noel",1
2023-12-25,"nota",1
2023-12-25,"novio",1
2023-12-25,"número",1
2023-12-25,"octubre",1
2023-12-25,"ofensiva",1
2023-12-25,"off",1
2023-12-25,"oficinas",1
2023-12-25,"once",1
2023-12-25,"oposición",1
2023-12-25,"otamendi",1
2023-12-25,"palestina",1
2023-12-25,"papa",2
2023-12-25,"papá",1
2023-12-25,"paredes",1
2023-12-25,"pareja",1
2023-12-25,"parrillero",1
2023-12-25,"particular",1
2023-12-25,"pasajero",1
2023-12-25,"pena",1
2023-12-25,"periodística",1
2023-12-25,"peronismo",1
2023-12-25,"personales",1
2023-12-25,"pesos",2
2023-12-25,"pijamas",1
2023-12-25,"pirotecnia",1
2023-12-25,"placer",1
2023-12-25,"planes",1
2023-12-25,"pleno",1
2023-12-25,"policía",1
2023-12-25,"polémico",1
2023-12-25,"política",1
2023-12-25,"políticos",1
2023-12-25,"porteño",1
2023-12-25,"potenciar",1
2023-12-25,"preocupación",1
2023-12-25,"prepara",2
2023-12-25,"presidente",1
2023-12-25,"presionan",1
2023-12-25,"presupuesto",1
2023-12-25,"principal",1
2023-12-25,"promedio",1
2023-12-25,"protocolo",1
2023-12-25,"provincia",1
2023-12-25,"provinciales",1
2023-12-25,"provincias",2
2023-12-25,"proyecto",1
2023-12-25,"prueba",1
2023-12-25,"puedes",1
2023-12-25,"pueyrredón",2
2023-12-25,"puso",1
2023-12-25,"queda",1
2023-12-25,"quedarían",1
2023-12-25,"quieren",1
2023-12-25,"quiénes",1
2023-12-25,"radicaciones",1
2023-12-25,"rankings",1
2023-12-25,"rayo",1
2023-12-25,"reacciones",1
2023-12-25,"reclamos",1
2023-12-25,"reclamó",1
2023-12-25,"recomposición",1
2023-12-25,"recorrido",1
2023-12-25,"recurriendo",1
2023-12-25,"reforma",1
2023-12-25,"reformas",1
2023-12-25,"refuerzo",1
2023-12-25,"regaló",1
2023-12-25,"regulación",1
2023-12-25,"rescinde",1
2023-12-25,"reservas",1
2023-12-25,"respuesta",1
2023-12-25,"resultaron",1
2023-12-25,"retoma",1
2023-12-25,"reunión",1
2023-12-25,"rojo",1
2023-12-25,"rosada",1
2023-12-25,"rutas",1
2023-12-25,"rápido",1
2023-12-25,"sacrificio",2
2023-12-25,"sadismo",1
2023-12-25,"sal",1
2023-12-25,"saludo",3
2023-12-25,"saludos",1
2023-12-25,"sangrienta",1
2023-12-25,"santa",1
2023-12-25,"seguir",2
2023-12-25,"seguridad",1
2023-12-25,"selección",1
2023-12-25,"semana",3
2023-12-25,"senado",2
2023-12-25,"sesiones",1
2023-12-25,"señales",1
2023-12-25,"sinwar",1
2023-12-25,"siria",1
2023-12-25,"situación",1
2023-12-25,"sobrecitos",1
2023-12-25,"social",2
2023-12-25,"solución",1
2023-12-25,"sube",1
2023-12-25,"supuesto",1
2023-12-25,"tasa",1
2023-12-25,"terminar",1
2023-12-25,"terminaron",1
2023-12-25,"tiroteo",2
2023-12-25,"tocar",1
2023-12-25,"top",1
2023-12-25,"toto",2
2023-12-25,"tracker",1
2023-12-25,"trono",1
2023-12-25,"unido",1
2023-12-25,"us$",1
2023-12-25,"us$79000",1
2023-12-25,"ustedes",1
2023-12-25,"usó",1
2023-12-25,"vacío",1
2023-12-25,"vacíos",1
2023-12-25,"viaje",1
2023-12-25,"villa",2
2023-12-25,"villarruel",1
2023-12-25,"violaba",1
2023-12-25,"virginidad",1
2023-12-25,"votos",1
2023-12-25,"vuelve",1
2023-12-25,"víveres",1
2023-12-25,"yahya",1
2023-12-26,"$800",1
2023-12-26,"10",1
2023-12-26,"11",3
2023-12-26,"20",1
2023-12-26,"2025",1
2023-12-26,"30%",1
2023-12-26,"300%",1
2023-12-26,"376%",1
2023-12-26,"50",1
2023-12-26,"50%",1
2023-12-26,"7",1
2023-12-26,"7000",1
2023-12-26,"8500",1
2023-12-26,"89%",1
2023-12-26,"abismo",1
2023-12-26,"abordará",1
2023-12-26,"abre",1
2023-12-26,"abril",1
2023-12-26,"abuso",1
2023-12-26,"aceleración",1
2023-12-26,"achica",1
2023-12-26,"actualiza",1
2023-12-26,"acuerdo",2
2023-12-26,"acusado",1
2023-12-26,"adversos",1
2023-12-26,"aerolíneas",4
2023-12-26,"afectadas",1
2023-12-26,"agua",1
2023-12-26,"ajuste",5
2023-12-26,"albini",1
2023-12-26,"alcances",1
2023-12-26,"alerta",1
2023-12-26,"alertan",1
2023-12-26,"alibaba",1
2023-12-26,"amazon",1
2023-12-26,"amba",3
2023-12-26,"amparos",1
2023-12-26,"antecedentes",1
2023-12-26,"anuncio",1
2023-12-26,"anunció",2
2023-12-26,"arba",1
2023-12-26,"argentinas",4
2023-12-26,"argentinos",2
2023-12-26,"arranque",1
2023-12-26,"arrojaron",1
2023-12-26,"asociación",1
2023-12-26,"ate",1
2023-12-26,"atraso",1
2023-12-26,"aumentar",1
2023-12-26,"auto",1
2023-12-26,"autoridad",1
2023-12-26,"autoridades",1
2023-12-26,"avala",1
2023-12-26,"avanzamos",1
2023-12-26,"avanzar",1
2023-12-26,"avión",1
2023-12-26,"axel",1
2023-12-26,"aérea",1
2023-12-26,"año",2
2023-12-26,"años",1
2023-12-26,"baja",4
2023-12-26,"banda",1
2023-12-26,"bandera",1
2023-12-26,"belliboni",1
2023-12-26,"billetes",1
2023-12-26,"boca",2
2023-12-26,"boleto",1
2023-12-26,"bolsillos",1
2023-12-26,"borde",1
2023-12-26,"brasil",1
2023-12-26,"brecha",1
2023-12-26,"burla",1
2023-12-26,"busca",2
2023-12-26,"buscar",1
2023-12-26,"básica",1
2023-12-26,"cadáver",1
2023-12-26,"cambios",1
2023-12-26,"canasta",1
2023-12-26,"capo",1
2023-12-26,"carne",1
2023-12-26,"caso",1
2023-12-26,"casos",1
2023-12-26,"cautelares",1
2023-12-26,"cepo",1
2023-12-26,"cgt",2
2023-12-26,"china",1
2023-12-26,"chocolate",1
2023-12-26,"ciervo",1
2023-12-26,"ciudad",1
2023-12-26,"clave",1
2023-12-26,"cobraban",1
2023-12-26,"colectivas",1
2023-12-26,"colectivos",3
2023-12-26,"comercial",1
2023-12-26,"compras",1
2023-12-26,"concentra",1
2023-12-26,"confirma",1
2023-12-26,"confirmó",1
2023-12-26,"conflicto",2
2023-12-26,"congreso",4
2023-12-26,"conicet",1
2023-12-26,"contratación",1
2023-12-26,"contratos",2
2023-12-26,"contribuyentes",2
2023-12-26,"conviene",1
2023-12-26,"convocatoria",4
2023-12-26,"convocó",1
2023-12-26,"corte",2
2023-12-26,"creación",1
2023-12-26,"cuba",1
2023-12-26,"cuestionar",1
2023-12-26,"cuidados",1
2023-12-26,"cuál",1
2023-12-26,"cuánto",2
2023-12-26,"daniel",1
2023-12-26,"dará",1
2023-12-26,"deberán",1
2023-12-26,"debería",1
2023-12-26,"declarado",1
2023-12-26,"decreto",2
2023-12-26,"definiciones",1
2023-12-26,"demichelis",1
2023-12-26,"dengue",1
2023-12-26,"denunciaron",1
2023-12-26,"depósito",1
2023-12-26,"derogó",1
2023-12-26,"derramaría",1
2023-12-26,"desatar",1
2023-12-26,"descuartizar",1
2023-12-26,"despidió",1
2023-12-26,"despidos",1
2023-12-26,"destino",1
2023-12-26,"destinos",1
2023-12-26,"dictan",1
2023-12-26,"dictaron",1
2023-12-26,"diego",2
2023-12-26,"diferenciados",1
2023-12-26,"difíciles",1
2023-12-26,"director",2
2023-12-26,"disparada",1
2023-12-26,"dispuesto",1
2023-12-26,"disputa",1
2023-12-26,"distancia",1
2023-12-26,"distintos",1
2023-12-26,"dnu",14
2023-12-26,"dolarización",1
2023-12-26,"duros",1
2023-12-26,"días",1
2023-12-26,"dólar",1
2023-12-26,"economía",1
2023-12-26,"económica",1
2023-12-26,"eduardo",1
2023-12-26,"elegida",1
2023-12-26,"elegido",1
2023-12-26,"elegir",1
2023-12-26,"empleados",3
2023-12-26,"empresarios",1
2023-12-26,"empresas",2
2023-12-26,"empujando",1
2023-12-26,"enfermedad",1
2023-12-26,"enfermo",1
2023-12-26,"enlodado",1
2023-12-26,"entrenador",1
2023-12-26,"envió",1
2023-12-26,"enzo",1
2023-12-26,"epidemiológica",1
2023-12-26,"escandalosa",1
2023-12-26,"escuchas",1
2023-12-26,"españa",1
2023-12-26,"espejo",1
2023-12-26,"espera",1
2023-12-26,"esperan",1
2023-12-26,"estatales",1
2023-12-26,"esteban",1
2023-12-26,"excluye",1
2023-12-26,"exige",1
2023-12-26,"explique",1
2023-12-26,"extraordinarias",6
2023-12-26,"extremar",1
2023-12-26,"fabián",3
2023-12-26,"fallos",1
2023-12-26,"falta",1
2023-12-26,"favor",1
2023-12-26,"federal",1
2023-12-26,"feria",1
2023-12-26,"fijo",1
2023-12-26,"financieros",1
2023-12-26,"foco",1
2023-12-26,"fraude",1
2023-12-26,"frenan",1
2023-12-26,"frente",2
2023-12-26,"funciona",1
2023-12-26,"funciones",1
2023-12-26,"furnari",1
2023-12-26,"gas",1
2023-12-26,"gasíferas",1
2023-12-26,"general",1
2023-12-26,"gente",1
2023-12-26,"gestapo",1
2023-12-26,"gestos",1
2023-12-26,"gobierno",14
2023-12-26,"gremios",1
2023-12-26,"grupal",1
2023-12-26,"habilitar",1
2023-12-26,"halcones",1
2023-12-26,"hijo",1
2023-12-26,"hombre",1
2023-12-26,"horas",1
2023-12-26,"houssay",1
2023-12-26,"hugo",1
2023-12-26,"ilícita",1
2023-12-26,"importaciones",4
2023-12-26,"impuesto",1
2023-12-26,"impuestos",2
2023-12-26,"inactivo",1
2023-12-26,"incentiva",1
2023-12-26,"inconstitucional",1
2023-12-26,"indecisos",1
2023-12-26,"inflación",3
2023-12-26,"informal",1
2023-12-26,"ingresaron",2
2023-12-26,"inmobiliaria",1
2023-12-26,"inmobiliario",1
2023-12-26,"inquilinos",1
2023-12-26,"interés",1
2023-12-26,"investigador",1
2023-12-26,"investigan",1
2023-12-26,"involucrados",1
2023-12-26,"irregularidades",1
2023-12-26,"javier",6
2023-12-26,"jefe",1
2023-12-26,"joven",1
2023-12-26,"juegan",1
2023-12-26,"juez",1
2023-12-26,"juniors",1
2023-12-26,"justicia",1
2023-12-26,"jxc",1
2023-12-26,"kicillof",3
2023-12-26,"laboral",1
2023-12-26,"legisladores",1
2023-12-26,"legislatura",2
2023-12-26,"ley",4
2023-12-26,"limita",1
2023-12-26,"litio",1
2023-12-26,"llama",1
2023-12-26,"llamado",2
2023-12-26,"llamará",1
2023-12-26,"lombardo",3
2023-12-26,"líneas",1
2023-12-26,"malabares",1
2023-12-26,"maniatada",1
2023-12-26,"manifestantes",1
2023-12-26,"mantiene",1
2023-12-26,"marcha",3
2023-12-26,"martín",1
2023-12-26,"martínez",2
2023-12-26,"marx",1
2023-12-26,"mañana",1
2023-12-26,"medida",2
2023-12-26,"megadecreto",3
2023-12-26,"mensaje",1
2023-12-26,"mensual",1
2023-12-26,"meses",1
2023-12-26,"metrogas",1
2023-12-26,"mil",1
2023-12-26,"milei",23
2023-12-26,"miércoles",1
2023-12-26,"modelo",1
2023-12-26,"motivos",1
2023-12-26,"moyano",2
2023-12-26,"muestran",1
2023-12-26,"mérito",1
2023-12-26,"múltiples",1
2023-12-26,"nació",2
2023-12-26,"nación",1
2023-12-26,"obligado",1
2023-12-26,"oficializó",5
2023-12-26,"operación",1
2023-12-26,"oposición",2
2023-12-26,"ordenan",1
2023-12-26,"organización",1
2023-12-26,"pablo",2
2023-12-26,"padre",1
2023-12-26,"pagar",1
2023-12-26,"pagaron",1
2023-12-26,"pagará",1
2023-12-26,"pagarían",1
2023-12-26,"palos",1
2023-12-26,"paro",1
2023-12-26,"parálisis",1
2023-12-26,"pasar",1
2023-12-26,"país",2
2023-12-26,"pba",1
2023-12-26,"peligro",1
2023-12-26,"pelo",1
2023-12-26,"penalmente",1
2023-12-26,"pepín",2
2023-12-26,"pese",1
2023-12-26,"pide",2
2023-12-26,"piden",2
2023-12-26,"pierden",1
2023-12-26,"piqueteros",3
2023-12-26,"plan",1
2023-12-26,"planes",2
2023-12-26,"plantó",1
2023-12-26,"plata",1
2023-12-26,"plazo",1
2023-12-26,"plebiscito",2
2023-12-26,"plumas",1
2023-12-26,"ponen",1
2023-12-26,"potenciar",2
2023-12-26,"precios",1
2023-12-26,"premios",1
2023-12-26,"preocupa",1
2023-12-26,"prepara",1
2023-12-26,"presentaciones",1
2023-12-26,"presidente",3
2023-12-26,"preventiva",1
2023-12-26,"previos",1
2023-12-26,"prisión",1
2023-12-26,"pro",1
2023-12-26,"probando",1
2023-12-26,"productos",1
2023-12-26,"propagación",1
2023-12-26,"propietarios",1
2023-12-26,"provincia",1
2023-12-26,"proyectos",2
2023-12-26,"pérez",1
2023-12-26,"públicos",3
2023-12-26,"quebrar",1
2023-12-26,"quo",1
2023-12-26,"rechazan",1
2023-12-26,"rechazo",1
2023-12-26,"rechazos",1
2023-12-26,"recibió",1
2023-12-26,"recién",1
2023-12-26,"recorrido",1
2023-12-26,"recuperación",1
2023-12-26,"recurso",1
2023-12-26,"reducción",2
2023-12-26,"reducen",1
2023-12-26,"reemplaza",3
2023-12-26,"reemplazará",1
2023-12-26,"reformas",1
2023-12-26,"registro",1
2023-12-26,"regrese",1
2023-12-26,"regreso",1
2023-12-26,"remate",1
2023-12-26,"reservas",1
2023-12-26,"respuesta",1
2023-12-26,"retorno",2
2023-12-26,"retroceden",1
2023-12-26,"reunión",1
2023-12-26,"riesgo",2
2023-12-26,"rinde",1
2023-12-26,"river",1
2023-12-26,"rodriguez",1
2023-12-26,"rodríguez",1
2023-12-26,"rosario",1
2023-12-26,"rubros",1
2023-12-26,"rueda",1
2023-12-26,"récord",3
2023-12-26,"ríen",1
2023-12-26,"salvar",1
2023-12-26,"secuestraba",1
2023-12-26,"secuestraron",1
2023-12-26,"secuestró",1
2023-12-26,"sedi",2
2023-12-26,"semestre",1
2023-12-26,"servicio",3
2023-12-26,"sesiones",5
2023-12-26,"simón",2
2023-12-26,"sindical",1
2023-12-26,"sira",3
2023-12-26,"sistema",3
2023-12-26,"solucionar",1
2023-12-26,"status",1
2023-12-26,"suba",1
2023-12-26,"subir",1
2023-12-26,"suelo",1
2023-12-26,"suma",1
2023-12-26,"supermercados",1
2023-12-26,"suprema",2
2023-12-26,"suspendió",1
2023-12-26,"swap",1
2023-12-26,"sábato",1
2023-12-26,"tarde",1
2023-12-26,"tarifa",1
2023-12-26,"tarifas",1
2023-12-26,"tarifazo",1
2023-12-26,"tasa",1
2023-12-26,"tasas",1
2023-12-26,"temas",3
2023-12-26,"tercerización",1
2023-12-26,"terreno",1
2023-12-26,"tierras",1
2023-12-26,"titular",1
2023-12-26,"toman",2
2023-12-26,"trabajadores",1
2023-12-26,"tratar",1
2023-12-26,"tratará",1
2023-12-26,"tratarán",2
2023-12-26,"tribunales",1
2023-12-26,"turísticos",1
2023-12-26,"técnico",1
2023-12-26,"ucr",1
2023-12-26,"ultrapresidencialismo",1
2023-12-26,"universidades",1
2023-12-26,"uva",1
2023-12-26,"vacaciones",1
2023-12-26,"valija",1
2023-12-26,"ven",1
2023-12-26,"veranito",1
2023-12-26,"verano",1
2023-12-26,"videos",1
2023-12-26,"violación",1
2023-12-26,"vive",1
2023-12-26,"volvieron",1
2023-12-26,"votó",1
2023-12-26,"víctor",1
2023-12-26,"zombi",1
2023-12-27,,1
2023-12-27,"11",1
2023-12-27,"115%",1
2023-12-27,"16000",1
2023-12-27,"2024",1
2023-12-27,"27",2
2023-12-27,"40",1
2023-12-27,"41",1
2023-12-27,"5000",1
2023-12-27,"adelantó",2
2023-12-27,"advirtieron",1
2023-12-27,"aerolíneas",1
2023-12-27,"ajuste",3
2023-12-27,"alberto",1
2023-12-27,"alimentos",1
2023-12-27,"alma",1
2023-12-27,"alquileres",1
2023-12-27,"alto",1
2023-12-27,"altura",1
2023-12-27,"amplia",1
2023-12-27,"anti-derecho",1
2023-12-27,"antimarcha",1
2023-12-27,"antipiquetes",1
2023-12-27,"anunció",1
2023-12-27,"aprobación",1
2023-12-27,"argentinas",1
2023-12-27,"arma",1
2023-12-27,"artículos",1
2023-12-27,"atropelló",1
2023-12-27,"aumentaron",1
2023-12-27,"aumentos",1
2023-12-27,"autos",1
2023-12-27,"avenida",1
2023-12-27,"avión",1
2023-12-27,"banco",1
2023-12-27,"baratos",1
2023-12-27,"bcra",1
2023-12-27,"bienes",1
2023-12-27,"blanca",1
2023-12-27,"blanqueo",2
2023-12-27,"blue",1
2023-12-27,"bullrich",1
2023-12-27,"busca",3
2023-12-27,"buscan",2
2023-12-27,"buscará",1
2023-12-27,"calle",1
2023-12-27,"calles",1
2023-12-27,"cambio",1
2023-12-27,"cambios",3
2023-12-27,"camino",1
2023-12-27,"carlos",1
2023-12-27,"carmen",1
2023-12-27,"caro",1
2023-12-27,"casta",1
2023-12-27,"categoría",1
2023-12-27,"cautelar",3
2023-12-27,"centro",2
2023-12-27,"cgt",18
2023-12-27,"circunscripción",1
2023-12-27,"ciudad",1
2023-12-27,"coimas",3
2023-12-27,"colectivo",1
2023-12-27,"colgado",1
2023-12-27,"comedia",1
2023-12-27,"comenzó",1
2023-12-27,"compañera",1
2023-12-27,"completo",2
2023-12-27,"congreso",10
2023-12-27,"constitucionalistas",1
2023-12-27,"consulta",1
2023-12-27,"continúan",1
2023-12-27,"contribuyentes",1
2023-12-27,"controles",2
2023-12-27,"convertir",1
2023-12-27,"convocan",1
2023-12-27,"convocar",1
2023-12-27,"correo",1
2023-12-27,"corrientes",1
2023-12-27,"corte",1
2023-12-27,"corten",1
2023-12-27,"cortes",1
2023-12-27,"cotiza",1
2023-12-27,"crear",1
2023-12-27,"creará",1
2023-12-27,"cta",2
2023-12-27,"cuestionado",1
2023-12-27,"cuánto",2
2023-12-27,"cámara",1
2023-12-27,"debate",1
2023-12-27,"debut",1
2023-12-27,"decretazo",2
2023-12-27,"decreto",2
2023-12-27,"denuncia",1
2023-12-27,"denunció",1
2023-12-27,"desafiar",1
2023-12-27,"desafío",1
2023-12-27,"desalentar",1
2023-12-27,"descartó",1
2023-12-27,"desregula",1
2023-12-27,"desregulación",1
2023-12-27,"detalle",1
2023-12-27,"detenidos",1
2023-12-27,"detuvo",1
2023-12-27,"deuda",4
2023-12-27,"dichos",1
2023-12-27,"diciembre",3
2023-12-27,"difícil",1
2023-12-27,"diputados",1
2023-12-27,"discusión",1
2023-12-27,"disuasión",1
2023-12-27,"dnu",20
2023-12-27,"doble",1
2023-12-27,"documento",1
2023-12-27,"dólar",2
2023-12-27,"dólares",1
2023-12-27,"economía",1
2023-12-27,"eeuu",1
2023-12-27,"efectiva",1
2023-12-27,"elecciones",3
2023-12-27,"electoral",4
2023-12-27,"empresas",2
2023-12-27,"encabeza",1
2023-12-27,"enredos",1
2023-12-27,"entró",2
2023-12-27,"enviará",1
2023-12-27,"envió",3
2023-12-27,"envía",1
2023-12-27,"espejo",2
2023-12-27,"espert",1
2023-12-27,"establece",1
2023-12-27,"estatización",1
2023-12-27,"evitar",1
2023-12-27,"experimento",1
2023-12-27,"expresión",1
2023-12-27,"extrema",1
2023-12-27,"falló",1
2023-12-27,"fernández",1
2023-12-27,"fgs",2
2023-12-27,"filo",1
2023-12-27,"firmar",1
2023-12-27,"flórez",1
2023-12-27,"fmi",1
2023-12-27,"foco",1
2023-12-27,"forma",1
2023-12-27,"fotos",1
2023-12-27,"frenar",1
2023-12-27,"fuerte",2
2023-12-27,"funcionarios",1
2023-12-27,"futuras",1
2023-12-27,"fátima",1
2023-12-27,"fórmula",1
2023-12-27,"ganancias",1
2023-12-27,"gendarmería",1
2023-12-27,"general",1
2023-12-27,"gestión",1
2023-12-27,"gobierno",7
2023-12-27,"grave",3
2023-12-27,"hacerle",1
2023-12-27,"hora",2
2023-12-27,"imitación",1
2023-12-27,"impacto",1
2023-12-27,"implementar",1
2023-12-27,"imponer",1
2023-12-27,"importaciones",1
2023-12-27,"importadores",1
2023-12-27,"impositivos",1
2023-12-27,"impuesto",3
2023-12-27,"impulsan",1
2023-12-27,"incidentes",1
2023-12-27,"incluye",3
2023-12-27,"influirá",1
2023-12-27,"integrar",1
2023-12-27,"javier",19
2023-12-27,"josé",1
2023-12-27,"jubilaciones",2
2023-12-27,"jubilatoria",1
2023-12-27,"juez",2
2023-12-27,"juicio",2
2023-12-27,"justicia",1
2023-12-27,"kicillof",2
2023-12-27,"laboral",1
2023-12-27,"lancaster",1
2023-12-27,"lanzará",1
2023-12-27,"legisladores",2
2023-12-27,"lentitud",1
2023-12-27,"ley",10
2023-12-27,"leyes",2
2023-12-27,"libres",1
2023-12-27,"lista",1
2023-12-27,"llamará",1
2023-12-27,"llamaría",1
2023-12-27,"llamo",1
2023-12-27,"luis",1
2023-12-27,"límites",1
2023-12-27,"mar",1
2023-12-27,"marcaron",1
2023-12-27,"marcha",8
2023-12-27,"marchan",1
2023-12-27,"marchas",2
2023-12-27,"marchó",1
2023-12-27,"maría",3
2023-12-27,"mayorías",1
2023-12-27,"medidas",1
2023-12-27,"medio",1
2023-12-27,"megadecreto",1
2023-12-27,"mensaje",1
2023-12-27,"mercado",1
2023-12-27,"meses",1
2023-12-27,"metros",1
2023-12-27,"micro",1
2023-12-27,"mil",1
2023-12-27,"milagro",1
2023-12-27,"milei",41
2023-12-27,"millones",3
2023-12-27,"ministerio",1
2023-12-27,"miércoles",1
2023-12-27,"monotributo",1
2023-12-27,"moratoria",1
2023-12-27,"movilidad",1
2023-12-27,"movilización",3
2023-12-27,"movilizan",1
2023-12-27,"mujer",1
2023-12-27,"municipales",1
2023-12-27,"murió",1
2023-12-27,"nación",1
2023-12-27,"negocia",1
2023-12-27,"nombre",1
2023-12-27,"noticias",2
2023-12-27,"odisea",1
2023-12-27,"oficial",1
2023-12-27,"oficializó",1
2023-12-27,"operativo",2
2023-12-27,"opositora",1
2023-12-27,"organizaciones",2
2023-12-27,"pagar",2
2023-12-27,"pagarán",1
2023-12-27,"paquete",2
2023-12-27,"parabrisas",1
2023-12-27,"paro",1
2023-12-27,"pasajeros",1
2023-12-27,"pasará",1
2023-12-27,"pasó",1
2023-12-27,"patria",1
2023-12-27,"pauta",1
2023-12-27,"pedida",1
2023-12-27,"penas",1
2023-12-27,"personales",1
2023-12-27,"pettovello",1
2023-12-27,"piloto",1
2023-12-27,"planea",1
2023-12-27,"plata",1
2023-12-27,"plazo",1
2023-12-27,"plebiscito",5
2023-12-27,"policía",2
2023-12-27,"político",1
2023-12-27,"ponen",1
2023-12-27,"porteño",2
2023-12-27,"precautelar",1
2023-12-27,"precedente",1
2023-12-27,"precios",1
2023-12-27,"presentó",1
2023-12-27,"presión",1
2023-12-27,"prisión",1
2023-12-27,"privada",1
2023-12-27,"privatizaciones",1
2023-12-27,"privatizar",2
2023-12-27,"profunda",1
2023-12-27,"pronto",1
2023-12-27,"propone",1
2023-12-27,"protesta",3
2023-12-27,"protocolo",2
2023-12-27,"proyecto",4
2023-12-27,"página/12",1
2023-12-27,"público",1
2023-12-27,"quiénes",1
2023-12-27,"radicales",1
2023-12-27,"reacción",1
2023-12-27,"rechaza",2
2023-12-27,"rechazan",2
2023-12-27,"rechazó",2
2023-12-27,"reducirá",1
2023-12-27,"reforma",3
2023-12-27,"reformar",1
2023-12-27,"repercusiones",1
2023-12-27,"representación",1
2023-12-27,"represivo",1
2023-12-27,"retenciones",1
2023-12-27,"reunió",1
2023-12-27,"revolución",1
2023-12-27,"récord",1
2023-12-27,"santillán",1
2023-12-27,"sectores",1
2023-12-27,"seguridad",1
2023-12-27,"semana",1
2023-12-27,"senado",1
2023-12-27,"senadores",2
2023-12-27,"seoane",2
2023-12-27,"show",1
2023-12-27,"sistema",3
2023-12-27,"sociales",2
2023-12-27,"suba",1
2023-12-27,"subirá",1
2023-12-27,"subsecretaría",1
2023-12-27,"supuestas",1
2023-12-27,"suspende",1
2023-12-27,"suspender",1
2023-12-27,"suspensión",1
2023-12-27,"sustituir",1
2023-12-27,"tapa",1
2023-12-27,"tasa",2
2023-12-27,"tensión",1
2023-12-27,"termina",1
2023-12-27,"terminó",1
2023-12-27,"texto",1
2023-12-27,"tim",1
2023-12-27,"trabajadores",2
2023-12-27,"transitoria",1
2023-12-27,"transporte",1
2023-12-27,"tribunales",1
2023-12-27,"ucr",1
2023-12-27,"uninominal",1
2023-12-27,"unión",1
2023-12-27,"us$16000",1
2023-12-27,"usd",1
2023-12-27,"verdú",1
2023-12-27,"viajar",1
2023-12-27,"video",1
2023-12-27,"vigencia",2
2023-12-27,"vinculante",1
2023-12-27,"vivo",2
2023-12-27,"volvió",1
2023-12-27,"voló",1
2023-12-27,"ypf",3
2023-12-27,"|",3
2023-12-27,"ómnibus",8
2023-12-27,"órbita",1
2023-12-28,"18",1
2023-12-28,"24",2
2023-12-28,"28",1
