﻿State,Fiscal Year,Metric,Value
North Carolina,FY 2012,Entered Care during FY,5026
North Dakota,FY 2012,Entered Care during FY,856
Ohio,FY 2012,Entered Care during FY,9551
Oklahoma,FY 2012,Entered Care during FY,5385
Oregon,FY 2012,Entered Care during FY,4215
Pennsylvania,FY 2012,Entered Care during FY,10289
Rhode Island,FY 2012,Entered Care during FY,1234
South Carolina,FY 2012,Entered Care during FY,2796
South Dakota,FY 2012,Entered Care during FY,1190
Tennessee,FY 2012,Entered Care during FY,6431
Texas,FY 2012,Entered Care during FY,16619
Utah,FY 2012,Entered Care during FY,2262
Vermont,FY 2012,Entered Care during FY,606
Virginia,FY 2012,Entered Care during FY,2653
Washington,FY 2012,Entered Care during FY,5299
West Virginia,FY 2012,Entered Care during FY,3460
Wisconsin,FY 2012,Entered Care during FY,4432
Wyoming,FY 2012,Entered Care during FY,976
Puerto Rico,FY 2012,Entered Care during FY,922
Alabama,FY 2013,Entered Care during FY,3041
Alaska,FY 2013,Entered Care during FY,1018
Arizona,FY 2013,Entered Care during FY,10790
Arkansas,FY 2013,Entered Care during FY,3798
California,FY 2013,Entered Care during FY,33757
Colorado,FY 2013,Entered Care during FY,4820
Connecticut,FY 2013,Entered Care during FY,1810
Delaware,FY 2013,Entered Care during FY,379
District of Columbia,FY 2013,Entered Care during FY,396
Florida,FY 2013,Entered Care during FY,14310
Georgia,FY 2013,Entered Care during FY,6005
Hawaii,FY 2013,Entered Care during FY,1022
Idaho,FY 2013,Entered Care during FY,1226
Illinois,FY 2013,Entered Care during FY,4648
Indiana,FY 2013,Entered Care during FY,7893
Iowa,FY 2013,Entered Care during FY,4500
Kansas,FY 2013,Entered Care during FY,3963
Kentucky,FY 2013,Entered Care during FY,5540
Louisiana,FY 2013,Entered Care during FY,3475
Maine,FY 2013,Entered Care during FY,962
Maryland,FY 2013,Entered Care during FY,2302
Massachusetts,FY 2013,Entered Care during FY,5425
Michigan,FY 2013,Entered Care during FY,7716
Minnesota,FY 2013,Entered Care during FY,6059
Mississippi,FY 2013,Entered Care during FY,2509
Missouri,FY 2013,Entered Care during FY,6401
Montana,FY 2013,Entered Care during FY,1434
Nebraska,FY 2013,Entered Care during FY,2708
Nevada,FY 2013,Entered Care during FY,3382
New Hampshire,FY 2013,Entered Care during FY,600
New Jersey,FY 2013,Entered Care during FY,5361
New Mexico,FY 2013,Entered Care during FY,1858
New York,FY 2013,Entered Care during FY,9345
North Carolina,FY 2013,Entered Care during FY,5300
North Dakota,FY 2013,Entered Care during FY,951
Ohio,FY 2013,Entered Care during FY,9875
Oklahoma,FY 2013,Entered Care during FY,6033
Oregon,FY 2013,Entered Care during FY,3797
Pennsylvania,FY 2013,Entered Care during FY,9788
Rhode Island,FY 2013,Entered Care during FY,1254
South Carolina,FY 2013,Entered Care during FY,2939
South Dakota,FY 2013,Entered Care during FY,930
Tennessee,FY 2013,Entered Care during FY,6700
Texas,FY 2013,Entered Care during FY,16920
Utah,FY 2013,Entered Care during FY,2182
Vermont,FY 2013,Entered Care during FY,677
Virginia,FY 2013,Entered Care during FY,2583
Washington,FY 2013,Entered Care during FY,5756
West Virginia,FY 2013,Entered Care during FY,3467
Wisconsin,FY 2013,Entered Care during FY,4668
Wyoming,FY 2013,Entered Care during FY,1005
Puerto Rico,FY 2013,Entered Care during FY,1344
Alabama,FY 2014,Entered Care during FY,3192
Alaska,FY 2014,Entered Care during FY,1162
Arizona,FY 2014,Entered Care during FY,12209
Arkansas,FY 2014,Entered Care during FY,3542
California,FY 2014,Entered Care during FY,33696
Colorado,FY 2014,Entered Care during FY,4686
Connecticut,FY 2014,Entered Care during FY,1825
Delaware,FY 2014,Entered Care during FY,314
District of Columbia,FY 2014,Entered Care during FY,383
Florida,FY 2014,Entered Care during FY,15804
Georgia,FY 2014,Entered Care during FY,7519
Hawaii,FY 2014,Entered Care during FY,1076
Idaho,FY 2014,Entered Care during FY,1138
Illinois,FY 2014,Entered Care during FY,4893
Indiana,FY 2014,Entered Care during FY,9107
Iowa,FY 2014,Entered Care during FY,3908
Kansas,FY 2014,Entered Care during FY,3844
Kentucky,FY 2014,Entered Care during FY,5766
Louisiana,FY 2014,Entered Care during FY,4080
Maine,FY 2014,Entered Care during FY,916
Maryland,FY 2014,Entered Care during FY,2097
Massachusetts,FY 2014,Entered Care during FY,6688
Michigan,FY 2014,Entered Care during FY,7793
Minnesota,FY 2014,Entered Care during FY,6212
Mississippi,FY 2014,Entered Care during FY,3054
Missouri,FY 2014,Entered Care during FY,7121
Montana,FY 2014,Entered Care during FY,1392
Nebraska,FY 2014,Entered Care during FY,2204
Nevada,FY 2014,Entered Care during FY,3343
New Hampshire,FY 2014,Entered Care during FY,478
New Jersey,FY 2014,Entered Care during FY,5056
New Mexico,FY 2014,Entered Care during FY,2120
New York,FY 2014,Entered Care during FY,9691
North Carolina,FY 2014,Entered Care during FY,5799
North Dakota,FY 2014,Entered Care during FY,999
Ohio,FY 2014,Entered Care during FY,9924
Oklahoma,FY 2014,Entered Care during FY,5860
Oregon,FY 2014,Entered Care during FY,3405
Pennsylvania,FY 2014,Entered Care during FY,10946
Rhode Island,FY 2014,Entered Care during FY,1320
South Carolina,FY 2014,Entered Care during FY,3407
South Dakota,FY 2014,Entered Care during FY,956
Tennessee,FY 2014,Entered Care during FY,5402
Texas,FY 2014,Entered Care during FY,17357
Utah,FY 2014,Entered Care during FY,2393
Vermont,FY 2014,Entered Care during FY,788
Virginia,FY 2014,Entered Care during FY,3040
Washington,FY 2014,Entered Care during FY,6070
West Virginia,FY 2014,Entered Care during FY,3825
Wisconsin,FY 2014,Entered Care during FY,4818
Wyoming,FY 2014,Entered Care during FY,979
Puerto Rico,FY 2014,Entered Care during FY,760
Alabama,FY 2015,Entered Care during FY,3605
Alaska,FY 2015,Entered Care during FY,1513
Arizona,FY 2015,Entered Care during FY,12722
Arkansas,FY 2015,Entered Care during FY,4065
California,FY 2015,Entered Care during FY,32205
Colorado,FY 2015,Entered Care during FY,4926
Connecticut,FY 2015,Entered Care during FY,1765
Delaware,FY 2015,Entered Care during FY,397
District of Columbia,FY 2015,Entered Care during FY,435
Florida,FY 2015,Entered Care during FY,17677
Georgia,FY 2015,Entered Care during FY,8581
Hawaii,FY 2015,Entered Care during FY,1189
Idaho,FY 2015,Entered Care during FY,1201
Illinois,FY 2015,Entered Care during FY,4929
Indiana,FY 2015,Entered Care during FY,11175
Iowa,FY 2015,Entered Care during FY,4007
Kansas,FY 2015,Entered Care during FY,3984
Kentucky,FY 2015,Entered Care during FY,5383
Louisiana,FY 2015,Entered Care during FY,4099
Maine,FY 2015,Entered Care during FY,902
Maryland,FY 2015,Entered Care during FY,2114
Massachusetts,FY 2015,Entered Care during FY,6250
Michigan,FY 2015,Entered Care during FY,6217
Minnesota,FY 2015,Entered Care during FY,6911
Mississippi,FY 2015,Entered Care during FY,3082
Missouri,FY 2015,Entered Care during FY,6906
Montana,FY 2015,Entered Care during FY,1940
Nebraska,FY 2015,Entered Care during FY,2351
Nevada,FY 2015,Entered Care during FY,3491
New Hampshire,FY 2015,Entered Care during FY,620
New Jersey,FY 2015,Entered Care during FY,4594
New Mexico,FY 2015,Entered Care during FY,1795
New York,FY 2015,Entered Care during FY,8980
North Carolina,FY 2015,Entered Care during FY,5597
North Dakota,FY 2015,Entered Care during FY,1037
Ohio,FY 2015,Entered Care during FY,10360
Oklahoma,FY 2015,Entered Care during FY,5458
Oregon,FY 2015,Entered Care during FY,3752
Pennsylvania,FY 2015,Entered Care during FY,11290
Rhode Island,FY 2015,Entered Care during FY,1224
South Carolina,FY 2015,Entered Care during FY,3644
South Dakota,FY 2015,Entered Care during FY,1039
Tennessee,FY 2015,Entered Care during FY,5979
Texas,FY 2015,Entered Care during FY,17319
Utah,FY 2015,Entered Care during FY,2270
Vermont,FY 2015,Entered Care during FY,958
Virginia,FY 2015,Entered Care during FY,2879
Washington,FY 2015,Entered Care during FY,5704
West Virginia,FY 2015,Entered Care during FY,3950
Wisconsin,FY 2015,Entered Care during FY,4700
Wyoming,FY 2015,Entered Care during FY,1141
Puerto Rico,FY 2015,Entered Care during FY,496
Alabama,FY 2016,Entered Care during FY,3772
Alaska,FY 2016,Entered Care during FY,1336
Arizona,FY 2016,Entered Care during FY,11729
Arkansas,FY 2016,Entered Care during FY,4103
California,FY 2016,Entered Care during FY,31254
Colorado,FY 2016,Entered Care during FY,5277
Connecticut,FY 2016,Entered Care during FY,2040
Delaware,FY 2016,Entered Care during FY,501
District of Columbia,FY 2016,Entered Care during FY,395
Florida,FY 2016,Entered Care during FY,17677
Georgia,FY 2016,Entered Care during FY,8551
Hawaii,FY 2016,Entered Care during FY,1163
Idaho,FY 2016,Entered Care during FY,1314
Illinois,FY 2016,Entered Care during FY,4455
Indiana,FY 2016,Entered Care during FY,12785
Iowa,FY 2016,Entered Care during FY,3848
Kansas,FY 2016,Entered Care during FY,3880
Kentucky,FY 2016,Entered Care during FY,5690
Louisiana,FY 2016,Entered Care during FY,3729
Maine,FY 2016,Entered Care during FY,916
Maryland,FY 2016,Entered Care during FY,2250
Massachusetts,FY 2016,Entered Care during FY,6661
Michigan,FY 2016,Entered Care during FY,6512
Minnesota,FY 2016,Entered Care during FY,7277
Mississippi,FY 2016,Entered Care during FY,3695
Missouri,FY 2016,Entered Care during FY,7350
Montana,FY 2016,Entered Care during FY,2151
Nebraska,FY 2016,Entered Care during FY,2521
Nevada,FY 2016,Entered Care during FY,3415
New Hampshire,FY 2016,Entered Care during FY,751
New Jersey,FY 2016,Entered Care during FY,4271
New Mexico,FY 2016,Entered Care during FY,1872
New York,FY 2016,Entered Care during FY,8235
North Carolina,FY 2016,Entered Care during FY,6030
North Dakota,FY 2016,Entered Care during FY,1075
Ohio,FY 2016,Entered Care during FY,10772
Oklahoma,FY 2016,Entered Care during FY,5197
Oregon,FY 2016,Entered Care during FY,3826
Pennsylvania,FY 2016,Entered Care during FY,10899
Rhode Island,FY 2016,Entered Care during FY,1087
South Carolina,FY 2016,Entered Care during FY,3758
South Dakota,FY 2016,Entered Care during FY,1151
Tennessee,FY 2016,Entered Care during FY,6015
Texas,FY 2016,Entered Care during FY,19193
Utah,FY 2016,Entered Care during FY,2365
Vermont,FY 2016,Entered Care during FY,776
Virginia,FY 2016,Entered Care during FY,2940
Washington,FY 2016,Entered Care during FY,5736
West Virginia,FY 2016,Entered Care during FY,4625
Wisconsin,FY 2016,Entered Care during FY,4783
Wyoming,FY 2016,Entered Care during FY,986
Puerto Rico,FY 2016,Entered Care during FY,362
Alabama,FY 2017,Entered Care during FY,4095
Alaska,FY 2017,Entered Care during FY,1328
Arizona,FY 2017,Entered Care during FY,10057
Arkansas,FY 2017,Entered Care during FY,3778
California,FY 2017,Entered Care during FY,28016
Colorado,FY 2017,Entered Care during FY,5134
Connecticut,FY 2017,Entered Care during FY,2002
Delaware,FY 2017,Entered Care during FY,451
District of Columbia,FY 2017,Entered Care during FY,321
Florida,FY 2017,Entered Care during FY,16799
Georgia,FY 2017,Entered Care during FY,7821
Hawaii,FY 2017,Entered Care during FY,1179
Idaho,FY 2017,Entered Care during FY,1249
Illinois,FY 2017,Entered Care during FY,4843
Indiana,FY 2017,Entered Care during FY,12826
Iowa,FY 2017,Entered Care during FY,4129
Kansas,FY 2017,Entered Care during FY,3997
Kentucky,FY 2017,Entered Care during FY,5995
Louisiana,FY 2017,Entered Care during FY,3527
Maine,FY 2017,Entered Care during FY,820
Maryland,FY 2017,Entered Care during FY,2366
Massachusetts,FY 2017,Entered Care during FY,6099
Michigan,FY 2017,Entered Care during FY,6854
Minnesota,FY 2017,Entered Care during FY,7408
Mississippi,FY 2017,Entered Care during FY,3195
Missouri,FY 2017,Entered Care during FY,6774
Montana,FY 2017,Entered Care during FY,2361
Nebraska,FY 2017,Entered Care during FY,2644
Nevada,FY 2017,Entered Care during FY,3367
New Hampshire,FY 2017,Entered Care during FY,919
New Jersey,FY 2017,Entered Care during FY,3726
New Mexico,FY 2017,Entered Care during FY,1902
New York,FY 2017,Entered Care during FY,8780
North Carolina,FY 2017,Entered Care during FY,5777
North Dakota,FY 2017,Entered Care during FY,1086
Ohio,FY 2017,Entered Care during FY,11845
Oklahoma,FY 2017,Entered Care during FY,5125
Oregon,FY 2017,Entered Care during FY,4138
Pennsylvania,FY 2017,Entered Care during FY,10998
Rhode Island,FY 2017,Entered Care during FY,1263
South Carolina,FY 2017,Entered Care during FY,3686
South Dakota,FY 2017,Entered Care during FY,1184
Tennessee,FY 2017,Entered Care during FY,6679
Texas,FY 2017,Entered Care during FY,19840
Utah,FY 2017,Entered Care during FY,2284
Vermont,FY 2017,Entered Care during FY,756
Virginia,FY 2017,Entered Care during FY,2741
Washington,FY 2017,Entered Care during FY,5922
West Virginia,FY 2017,Entered Care during FY,4923
Wisconsin,FY 2017,Entered Care during FY,5175
Wyoming,FY 2017,Entered Care during FY,1134
Puerto Rico,FY 2017,Entered Care during FY,372
Alabama,FY 2008,Exited Care during FY,3526
Alaska,FY 2008,Exited Care during FY,903
Arizona,FY 2008,Exited Care during FY,7413
Arkansas,FY 2008,Exited Care during FY,3674
California,FY 2008,Exited Care during FY,41468
Colorado,FY 2008,Exited Care during FY,6326
Connecticut,FY 2008,Exited Care during FY,2951
Delaware,FY 2008,Exited Care during FY,785
District of Columbia,FY 2008,Exited Care during FY,670
Florida,FY 2008,Exited Care during FY,18862
Georgia,FY 2008,Exited Care during FY,8861
Hawaii,FY 2008,Exited Care during FY,1654
Idaho,FY 2008,Exited Care during FY,1473
Illinois,FY 2008,Exited Care during FY,5796
Indiana,FY 2008,Exited Care during FY,8234
Iowa,FY 2008,Exited Care during FY,5532
Kansas,FY 2008,Exited Care during FY,3757
Kentucky,FY 2008,Exited Care during FY,5580
Louisiana,FY 2008,Exited Care during FY,3466
Maine,FY 2008,Exited Care during FY,979
Marlyand,FY 2008,Exited Care during FY,3431
Massachusetts,FY 2008,Exited Care during FY,6475
Michigan,FY 2008,Exited Care during FY,9379
Minnesota,FY 2008,Exited Care during FY,7508
Mississippi,FY 2008,Exited Care during FY,2104
Missouri,FY 2008,Exited Care during FY,4576
Montana,FY 2008,Exited Care during FY,1124
Nebraska,FY 2008,Exited Care during FY,3461
Nevada,FY 2008,Exited Care during FY,3362
New Hampshire,FY 2008,Exited Care during FY,553
New Jersey,FY 2008,Exited Care during FY,5518
New Mexico,FY 2008,Exited Care during FY,2296
New York,FY 2008,Exited Care during FY,13338
North Carolina,FY 2008,Exited Care during FY,5591
North Dakota,FY 2008,Exited Care during FY,896
Ohio,FY 2008,Exited Care during FY,10804
Oklahoma,FY 2008,Exited Care during FY,6998
Oregon,FY 2008,Exited Care during FY,4906
Pennsylvania,FY 2008,Exited Care during FY,13038
Rhode Island,FY 2008,Exited Care during FY,1655
South Carolina,FY 2008,Exited Care during FY,3900
South Dakota,FY 2008,Exited Care during FY,1378
Tennessee,FY 2008,Exited Care during FY,5164
Texas,FY 2008,Exited Care during FY,15691
Utah,FY 2008,Exited Care during FY,2024
Vermont,FY 2008,Exited Care during FY,713
Virginia,FY 2008,Exited Care during FY,3060
Washington,FY 2008,Exited Care during FY,6157
West Virginia,FY 2008,Exited Care during FY,3128
Wisconsin,FY 2008,Exited Care during FY,4806
Wyoming,FY 2008,Exited Care during FY,1117
Puerto Rico,FY 2008,Exited Care during FY,1426
Alabama,FY 2009,Exited Care during FY,3498
Alaska,FY 2009,Exited Care during FY,968
Arizona,FY 2009,Exited Care during FY,7506
Arkansas,FY 2009,Exited Care during FY,3917
California,FY 2009,Exited Care during FY,39215
Colorado,FY 2009,Exited Care during FY,6192
Connecticut,FY 2009,Exited Care during FY,2974
Delaware,FY 2009,Exited Care during FY,555
District of Columbia,FY 2009,Exited Care during FY,703
Florida,FY 2009,Exited Care during FY,16409
Georgia,FY 2009,Exited Care during FY,7765
Hawaii,FY 2009,Exited Care during FY,1417
Idaho,FY 2009,Exited Care during FY,1452
Illinois,FY 2009,Exited Care during FY,5876
Indiana,FY 2009,Exited Care during FY,8923
Iowa,FY 2009,Exited Care during FY,4687
Kansas,FY 2009,Exited Care during FY,3615
Kentucky,FY 2009,Exited Care during FY,5434
Louisiana,FY 2009,Exited Care during FY,3683
Maine,FY 2009,Exited Care during FY,959
Marlyand,FY 2009,Exited Care during FY,3265
Massachusetts,FY 2009,Exited Care during FY,6674
Michigan,FY 2009,Exited Care during FY,10182
Minnesota,FY 2009,Exited Care during FY,6283
Mississippi,FY 2009,Exited Care during FY,2064
Missouri,FY 2009,Exited Care during FY,4902
Montana,FY 2009,Exited Care during FY,939
Nebraska,FY 2009,Exited Care during FY,3619
Nevada,FY 2009,Exited Care during FY,3092
New Hampshire,FY 2009,Exited Care during FY,540
New Jersey,FY 2009,Exited Care during FY,5443
New Mexico,FY 2009,Exited Care during FY,2182
New York,FY 2009,Exited Care during FY,13658
North Carolina,FY 2009,Exited Care during FY,4968
North Dakota,FY 2009,Exited Care during FY,904
Ohio,FY 2009,Exited Care during FY,10073
Oklahoma,FY 2009,Exited Care during FY,6580
Oregon,FY 2009,Exited Care during FY,4743
Pennsylvania,FY 2009,Exited Care during FY,12383
Rhode Island,FY 2009,Exited Care during FY,1604
South Carolina,FY 2009,Exited Care during FY,3747
South Dakota,FY 2009,Exited Care during FY,1381
Tennessee,FY 2009,Exited Care during FY,5013
Texas,FY 2009,Exited Care during FY,14160
Utah,FY 2009,Exited Care during FY,1966
Vermont,FY 2009,Exited Care during FY,647
Virginia,FY 2009,Exited Care during FY,3369
Washington,FY 2009,Exited Care during FY,6472
West Virginia,FY 2009,Exited Care during FY,3039
Wisconsin,FY 2009,Exited Care during FY,4920
Wyoming,FY 2009,Exited Care during FY,1095
Puerto Rico,FY 2009,Exited Care during FY,818
Alabama,FY 2010,Exited Care during FY,2770
Alaska,FY 2010,Exited Care during FY,959
Arizona,FY 2010,Exited Care during FY,7180
Arkansas,FY 2010,Exited Care during FY,3718
California,FY 2010,Exited Care during FY,36054
Colorado,FY 2010,Exited Care during FY,5886
Connecticut,FY 2010,Exited Care during FY,2671
Delaware,FY 2010,Exited Care during FY,455
District of Columbia,FY 2010,Exited Care during FY,768
Florida,FY 2010,Exited Care during FY,14579
Georgia,FY 2010,Exited Care during FY,6438
Hawaii,FY 2010,Exited Care during FY,1232
Idaho,FY 2010,Exited Care during FY,1335
Illinois,FY 2010,Exited Care during FY,5629
Indiana,FY 2010,Exited Care during FY,8883
Iowa,FY 2010,Exited Care during FY,4503
Kansas,FY 2010,Exited Care during FY,3173
Kentucky,FY 2010,Exited Care during FY,5132
Louisiana,FY 2010,Exited Care during FY,3648
Maine,FY 2010,Exited Care during FY,841
Marlyand,FY 2010,Exited Care during FY,3649
Massachusetts,FY 2010,Exited Care during FY,5961
Michigan,FY 2010,Exited Care during FY,9286
Minnesota,FY 2010,Exited Care during FY,5719
Mississippi,FY 2010,Exited Care during FY,2305
Missouri,FY 2010,Exited Care during FY,5057
Montana,FY 2010,Exited Care during FY,891
Nebraska,FY 2010,Exited Care during FY,3194
Nevada,FY 2010,Exited Care during FY,2828
New Hampshire,FY 2010,Exited Care during FY,529
New Jersey,FY 2010,Exited Care during FY,5239
New Mexico,FY 2010,Exited Care during FY,1847
New York,FY 2010,Exited Care during FY,13243
North Carolina,FY 2010,Exited Care during FY,4779
North Dakota,FY 2010,Exited Care during FY,835
Ohio,FY 2010,Exited Care during FY,9085
Oklahoma,FY 2010,Exited Care during FY,5210
Oregon,FY 2010,Exited Care during FY,4262
Pennsylvania,FY 2010,Exited Care during FY,11299
Rhode Island,FY 2010,Exited Care during FY,1380
South Carolina,FY 2010,Exited Care during FY,3803
South Dakota,FY 2010,Exited Care during FY,1407
Tennessee,FY 2010,Exited Care during FY,5019
Texas,FY 2010,Exited Care during FY,13711
Utah,FY 2010,Exited Care during FY,2042
Vermont,FY 2010,Exited Care during FY,653
Virginia,FY 2010,Exited Care during FY,3143
Washington,FY 2010,Exited Care during FY,5941
West Virginia,FY 2010,Exited Care during FY,2973
Wisconsin,FY 2010,Exited Care during FY,4465
Wyoming,FY 2010,Exited Care during FY,994
Puerto Rico,FY 2010,Exited Care during FY,1252
Alabama,FY 2011,Exited Care during FY,3143
Alaska,FY 2011,Exited Care during FY,834
Arizona,FY 2011,Exited Care during FY,7259
Arkansas,FY 2011,Exited Care during FY,3774
California,FY 2011,Exited Care during FY,31810
Colorado,FY 2011,Exited Care during FY,5502
Connecticut,FY 2011,Exited Care during FY,2099
Delaware,FY 2011,Exited Care during FY,421
District of Columbia,FY 2011,Exited Care during FY,781
Florida,FY 2011,Exited Care during FY,14253
Georgia,FY 2011,Exited Care during FY,5612
Hawaii,FY 2011,Exited Care during FY,1118
Idaho,FY 2011,Exited Care during FY,1297
Illinois,FY 2011,Exited Care during FY,4442
Indiana,FY 2011,Exited Care during FY,8600
Iowa,FY 2011,Exited Care during FY,4365
Kansas,FY 2011,Exited Care during FY,3467
Kentucky,FY 2011,Exited Care during FY,5108
Louisiana,FY 2011,Exited Care during FY,3538
Maine,FY 2011,Exited Care during FY,785
Marlyand,FY 2011,Exited Care during FY,3167
Massachusetts,FY 2011,Exited Care during FY,5464
Michigan,FY 2011,Exited Care during FY,8502
Minnesota,FY 2011,Exited Care during FY,5626
Mississippi,FY 2011,Exited Care during FY,2358
Missouri,FY 2011,Exited Care during FY,5420
Montana,FY 2011,Exited Care during FY,977
Nebraska,FY 2011,Exited Care during FY,3245
Nevada,FY 2011,Exited Care during FY,2887
New Hampshire,FY 2011,Exited Care during FY,474
New Jersey,FY 2011,Exited Care during FY,4811
New Mexico,FY 2011,Exited Care during FY,1778
New York,FY 2011,Exited Care during FY,12382
North Carolina,FY 2011,Exited Care during FY,4805
North Dakota,FY 2011,Exited Care during FY,703
Ohio,FY 2011,Exited Care during FY,9471
Oklahoma,FY 2011,Exited Care during FY,4271
Oregon,FY 2011,Exited Care during FY,4460
Pennsylvania,FY 2011,Exited Care during FY,10836
Rhode Island,FY 2011,Exited Care during FY,1403
South Carolina,FY 2011,Exited Care during FY,3533
South Dakota,FY 2011,Exited Care during FY,1429
Tennessee,FY 2011,Exited Care during FY,4275
Texas,FY 2011,Exited Care during FY,15717
Utah,FY 2011,Exited Care during FY,2154
Vermont,FY 2011,Exited Care during FY,542
Virginia,FY 2011,Exited Care during FY,2991
Washington,FY 2011,Exited Care during FY,5522
West Virginia,FY 2011,Exited Care during FY,3030
Wisconsin,FY 2011,Exited Care during FY,4292
Wyoming,FY 2011,Exited Care during FY,979
Puerto Rico,FY 2011,Exited Care during FY,642
Alabama,FY 2012,Exited Care during FY,3346
Alaska,FY 2012,Exited Care during FY,873
Arizona,FY 2012,Exited Care during FY,7806
Arkansas,FY 2012,Exited Care during FY,3802
California,FY 2012,Exited Care during FY,30267
Colorado,FY 2012,Exited Care during FY,5181
Connecticut,FY 2012,Exited Care during FY,1505
Delaware,FY 2012,Exited Care during FY,487
District of Columbia,FY 2012,Exited Care during FY,686
Florida,FY 2012,Exited Care during FY,15332
Georgia,FY 2012,Exited Care during FY,5954
Hawaii,FY 2012,Exited Care during FY,1099
Idaho,FY 2012,Exited Care during FY,1176
Illinois,FY 2012,Exited Care during FY,4499
Indiana,FY 2012,Exited Care during FY,7102
Iowa,FY 2012,Exited Care during FY,4179
Kansas,FY 2012,Exited Care during FY,3471
Kentucky,FY 2012,Exited Care during FY,4885
Louisiana,FY 2012,Exited Care during FY,3470
Maine,FY 2012,Exited Care during FY,667
Marlyand,FY 2012,Exited Care during FY,3047
Massachusetts,FY 2012,Exited Care during FY,5118
Michigan,FY 2012,Exited Care during FY,7869
Minnesota,FY 2012,Exited Care during FY,5399
Mississippi,FY 2012,Exited Care during FY,2300
Missouri,FY 2012,Exited Care during FY,5476
Montana,FY 2012,Exited Care during FY,1131
Nebraska,FY 2012,Exited Care during FY,2939
Nevada,FY 2012,Exited Care during FY,2960
New Hampshire,FY 2012,Exited Care during FY,398
New Jersey,FY 2012,Exited Care during FY,4767
New Mexico,FY 2012,Exited Care during FY,1644
New York,FY 2012,Exited Care during FY,10617
North Carolina,FY 2012,Exited Care during FY,4702
North Dakota,FY 2012,Exited Care during FY,778
Ohio,FY 2012,Exited Care during FY,9356
Oklahoma,FY 2012,Exited Care during FY,4502
Oregon,FY 2012,Exited Care during FY,3829
Pennsylvania,FY 2012,Exited Care during FY,9008
Rhode Island,FY 2012,Exited Care during FY,1228
South Carolina,FY 2012,Exited Care during FY,3409
South Dakota,FY 2012,Exited Care during FY,1144
Tennessee,FY 2012,Exited Care during FY,4785
Texas,FY 2012,Exited Care during FY,16892
Utah,FY 2012,Exited Care during FY,2084
Vermont,FY 2012,Exited Care during FY,596
Virginia,FY 2012,Exited Care during FY,2928
Washington,FY 2012,Exited Care during FY,5079
West Virginia,FY 2012,Exited Care during FY,2832
Wisconsin,FY 2012,Exited Care during FY,4403
Wyoming,FY 2012,Exited Care during FY,830
Puerto Rico,FY 2012,Exited Care during FY,462
Alabama,FY 2013,Exited Care during FY,2888
Alaska,FY 2013,Exited Care during FY,860
Arizona,FY 2013,Exited Care during FY,9455
Arkansas,FY 2013,Exited Care during FY,3614
California,FY 2013,Exited Care during FY,30872
Colorado,FY 2013,Exited Care during FY,4691
Connecticut,FY 2013,Exited Care during FY,1558
Delaware,FY 2013,Exited Care during FY,458
District of Columbia,FY 2013,Exited Care during FY,568
Florida,FY 2013,Exited Care during FY,15250
Georgia,FY 2013,Exited Care during FY,5935
Hawaii,FY 2013,Exited Care during FY,980
Idaho,FY 2013,Exited Care during FY,1096
Illinois,FY 2013,Exited Care during FY,3802
Indiana,FY 2013,Exited Care during FY,6459
Iowa,FY 2013,Exited Care during FY,4229
Kansas,FY 2013,Exited Care during FY,3404
Kentucky,FY 2013,Exited Care during FY,5011
Louisiana,FY 2013,Exited Care during FY,3429
Maine,FY 2013,Exited Care during FY,666
Marlyand,FY 2013,Exited Care during FY,2594
Massachusetts,FY 2013,Exited Care during FY,5115
Michigan,FY 2013,Exited Care during FY,7646
Minnesota,FY 2013,Exited Care during FY,5473
Mississippi,FY 2013,Exited Care during FY,2340
Missouri,FY 2013,Exited Care during FY,5567
Montana,FY 2013,Exited Care during FY,1165
Nebraska,FY 2013,Exited Care during FY,3188
Nevada,FY 2013,Exited Care during FY,3253
New Hampshire,FY 2013,Exited Care during FY,432
New Jersey,FY 2013,Exited Care during FY,5136
New Mexico,FY 2013,Exited Care during FY,1669
New York,FY 2013,Exited Care during FY,10551
North Carolina,FY 2013,Exited Care during FY,4365
North Dakota,FY 2013,Exited Care during FY,785
Ohio,FY 2013,Exited Care during FY,9212
Oklahoma,FY 2013,Exited Care during FY,4542
Oregon,FY 2013,Exited Care during FY,4024
Pennsylvania,FY 2013,Exited Care during FY,8686
Rhode Island,FY 2013,Exited Care during FY,1113
South Carolina,FY 2013,Exited Care during FY,2801
South Dakota,FY 2013,Exited Care during FY,1043
Tennessee,FY 2013,Exited Care during FY,5081
Texas,FY 2013,Exited Care during FY,16661
Utah,FY 2013,Exited Care during FY,2172
Vermont,FY 2013,Exited Care during FY,634
Virginia,FY 2013,Exited Care during FY,2856
Washington,FY 2013,Exited Care during FY,5014
West Virginia,FY 2013,Exited Care during FY,3517
Wisconsin,FY 2013,Exited Care during FY,4315
Wyoming,FY 2013,Exited Care during FY,909
Puerto Rico,FY 2013,Exited Care during FY,637
Alabama,FY 2014,Exited Care during FY,2994
Alaska,FY 2014,Exited Care during FY,919
Arizona,FY 2014,Exited Care during FY,10007
Arkansas,FY 2014,Exited Care during FY,3405
California,FY 2014,Exited Care during FY,30317
Colorado,FY 2014,Exited Care during FY,4522
Connecticut,FY 2014,Exited Care during FY,1486
Delaware,FY 2014,Exited Care during FY,345
