﻿Incident Date,Address,City Or County,State,Latitude,Longitude,# Killed,# Injured,Total Killed and/or Injured,Mass Shooting?,Home Invasion?,Defensive use?,Murder/Suicide?,Accidental?,Somebody die?,Somebody Injured?,Suicide involved?,Child Involved?,Non-Shooting Incident?,Child killed self,Officer Involved?,School Incident?,Gun on Campus/No Injury or death,School Shooting (K-12),School Shooting (University),Domestic Violence?,Gun shop/Gun show shooting,Gang Involved?,Drugs involved?,Criminal Act with Stolen Gun?,Possession of firearm by prohibited person,,,
17-Jun-17,5385 Austin John Ct,Las Vegas,Nevada,36.116488,-115.056683,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
16-Jun-17,1300 block of Dodson Way,Sparks,Nevada,39.555047,-119.760116,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
15-Jun-17,800 block of E Taylor St,Reno,Nevada,39.517352,-119.797499,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
15-Jun-17,5300 E. Craig Road,Las Vegas,Nevada,36.24077,-115.056967,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
14-Jun-17,8400 block of Boseck Dr,Las Vegas,Nevada,36.163513,-115.274733,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
13-Jun-17,4100 block of Silver Dollar Avenue,Las Vegas,Nevada,36.138222,-115.195043,3,0,3,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
13-Jun-17,2190 E Mesquite Ave,Pahrump,Nevada,36.252981,-115.975284,1,0,1,N,N,N,N,N,Y,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
12-Jun-17,1000 block of 10th St,Sparks,Nevada,39.542673,-119.756259,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,,,
11-Jun-17,5385 Austin John Ct,Las Vegas,Nevada,36.116488,-115.056683,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
11-Jun-17,2600 block of Sherwood Street,Las Vegas,Nevada,36.142122,-115.146819,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
11-Jun-17,901 N Rancho Dr,Las Vegas,Nevada,36.181424,-115.180019,0,1,1,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
9-Jun-17,3781 Meade Avenue,Las Vegas,Nevada,36.136092,-115.18971,1,0,1,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
8-Jun-17,1600 block of Airport Rd,Carson City,Nevada,39.174685,-119.734785,0,0,0,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
6-Jun-17,3667 S Las Vegas Blvd,Las Vegas,Nevada,36.11027,-115.170389,0,0,0,N,N,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
5-Jun-17,1803 E Charleston Blvd,Las Vegas,Nevada,36.159089,-115.124742,0,0,0,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
5-Jun-17,Coran Ln and Cypress Trail,Las Vegas,Nevada,36.195618,-115.192958,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
5-Jun-17,435 W 1st S St,Mesquite,Nevada,36.802739,-114.07693,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
4-Jun-17,Las Vegas Blvd and Bonanza Rd,Las Vegas,Nevada,36.174944,-115.137168,0,2,2,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
3-Jun-17,3300 block of E Lake Mead Blvd,Las Vegas,Nevada,36.19621,-115.103903,1,0,1,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
2-Jun-17,4801 Spencer St,Las Vegas,Nevada,36.102102,-115.128571,0,2,2,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,Y,,,
2-Jun-17,325 Harbour Cove Dr,Sparks,Nevada,39.535765,-119.727676,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
2-Jun-17,520 Brinkby Ave,Reno,Nevada,39.494655,-119.803636,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
1-Jun-17,4300 block of Cartegna Way,Las Vegas,Nevada,36.109838,-115.080401,1,0,1,N,N,N,N,N,Y,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
1-Jun-17,1700 block of Eddingham Ct,Las Vegas,Nevada,36.190626,-115.037881,1,0,1,N,N,N,N,N,Y,N,Y,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,,,
31-May-17,100 block of W San Miguel Ave,North Las Vegas,Nevada,36.23606,-115.140427,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
31-May-17,300 block of E Silverado Ranch Blvd,Las Vegas,Nevada,36.013362,-115.159075,0,0,0,N,Y,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,,,
31-May-17,2200 block of N Rancho Dr,Las Vegas,Nevada,36.20034,-115.19665,0,0,0,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,Y,N,,,
30-May-17,2800 block of Holmes St,Las Vegas,Nevada,36.210617,-115.113151,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-May-17,Highland Ave and Sahara Ave,Las Vegas,Nevada,36.144035,-115.168604,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
27-May-17,Jones Blvd and U.S. 95,Las Vegas,Nevada,36.174455,-115.224204,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
27-May-17,1818 Las Vegas Blvd N,Las Vegas,Nevada,36.19252,-115.132011,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
26-May-17,450 Fremont St,Las Vegas,Nevada,36.170176,-115.140465,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
25-May-17,3770 Swenson St,Las Vegas,Nevada,36.120923,-115.145798,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,,,
24-May-17,3300 block of Mendocino Forest St,Las Vegas,Nevada,36.125865,-115.036676,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,,,
24-May-17,400 Island Ave,Reno,Nevada,39.523539,-119.817223,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
23-May-17,150 W Deer Springs Way,Las Vegas,Nevada,36.284727,-115.141669,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,,,
23-May-17,3850 Mountain Vista St,Las Vegas,Nevada,36.11985,-115.074589,0,1,1,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
23-May-17,100 block of N Leslie St,Pahrump,Nevada,36.221075,-116.051534,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,,,
23-May-17,2900 S. Casino Drive,Laughlin,Nevada,35.144479,-114.576791,1,0,1,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
23-May-17,2100 block of East St. Louis Ave,Las Vegas,Nevada,36.147003,-115.116739,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,,,
22-May-17,Sahara and Jones,Las Vegas,Nevada,36.14416,-115.225184,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
22-May-17,7300 block of S Pecos Rd,Las Vegas,Nevada,36.05698,-115.10025,2,0,2,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
22-May-17,3575 E Lake Mead,Las Vegas,Nevada,36.195366,-115.098749,1,0,1,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
20-May-17,N Decatur Blvd and Lone Mountain Rd,Las Vegas,Nevada,36.246739,-115.207654,0,0,0,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,,,
19-May-17,2000 block of Linden Ave,Las Vegas,Nevada,36.172859,-115.121705,0,1,1,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-May-17,2200 block of Paseo Del Prado,Las Vegas,Nevada,36.147759,-115.177315,0,0,0,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,Y,,,
17-May-17,14500 block of South U.S. Highway 95,Boulder City,Nevada,35.967022,-114.888482,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
17-May-17,Las Vegas Blvd and Craig,Las Vegas,Nevada,36.240687,-115.054307,0,0,0,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,,,
16-May-17,4100 block of Eileen St,Las Vegas,Nevada,36.234439,-115.086671,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
16-May-17,2880 S Decatur Blvd,Las Vegas,Nevada,36.137577,-115.207396,1,0,1,N,Y,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
15-May-17,1401 N Rainbow Blvd,Las Vegas,Nevada,36.18756,-115.243241,0,1,1,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
15-May-17,9552 W Tropicana Ave,Las Vegas,Nevada,36.102784,-115.300802,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,,,
14-May-17,3200 block of North Civic Center Dr,Las Vegas,Nevada,36.217738,-115.120793,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
14-May-17,401 E Horizon Ridge Parkway,Henderson,Nevada,35.997293,-114.989087,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
13-May-17,6900 block of Stober Ct,Las Vegas,Nevada,36.119394,-115.243689,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
12-May-17,Sutro St and 9th St,Reno,Nevada,39.538486,-119.798602,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
12-May-17,6300 Block of Chimney Wood Ave,Las Vegas,Nevada,36.244578,-115.232243,0,1,1,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
11-May-17,2100 block of E Cheyenne Ave,Las Vegas,Nevada,36.217955,-115.1172,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
11-May-17,7075 W Gowan Rd,Las Vegas,Nevada,36.223626,-115.248208,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
11-May-17,1000 block of Colgate,Las Vegas,Nevada,36.17832,-115.042201,0,0,0,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
10-May-17,I-15 and Mile Marker 14,Las Vegas,Nevada,36.01372,-115.264002,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,,,
9-May-17,6090 S Durango Blvd,Las Vegas,Nevada,36.078104,-115.278966,0,1,1,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
9-May-17,Pyramid Way and York Way,Sparks,Nevada,39.552775,-119.7526,0,1,1,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
9-May-17,3630 E Owens,Las Vegas,Nevada,36.189709,-115.09524,0,1,1,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
6-May-17,5200 block of Shreve Ave,Las Vegas,Nevada,36.200276,-115.059963,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
6-May-17,2650 Las Vegas Blvd S,Las Vegas,Nevada,36.13988,-115.160893,1,1,2,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,,,
5-May-17,4111 Boulder Hwy,Las Vegas,Nevada,36.133528,-115.084779,0,0,0,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
4-May-17,N Virginia St and W 5th St,Reno,Nevada,39.531172,-119.814656,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
4-May-17,Hubbard Way and Wrondel Way,Reno,Nevada,39.498982,-119.796279,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
4-May-17,Owens Ave and Pecos Rd,Las Vegas,Nevada,36.188144,-115.098311,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
4-May-17,255 Main St,Fernley,Nevada,39.607444,-119.254327,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
3-May-17,1800 block of Fairfield Avenue,Las Vegas,Nevada,36.149848,-115.157892,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,Y,,,
3-May-17,4650 N Rainbow Blvd,Las Vegas,Nevada,36.245102,-115.24107,2,0,2,N,N,N,Y,N,Y,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
2-May-17,1300 Block of Sombrero Dr,Las Vegas,Nevada,36.130622,-115.135053,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
2-May-17,1200 W Cheyenne Ave,Las Vegas,Nevada,36.217833,-115.157273,1,2,3,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-Apr-17,Silverada and Paradise Dr,Reno,Nevada,39.544676,-119.782823,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
28-Apr-17,3301 Civic Center Dr,Las Vegas,Nevada,36.219863,-115.120723,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
26-Apr-17,800 Redfield Pkwy,Reno,Nevada,39.477274,-119.799436,1,1,2,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,,,
26-Apr-17,Nellis Blvd and Las Vegas Blvd,Las Vegas,Nevada,36.235871,-115.06219,0,1,1,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
26-Apr-17,333 W Tropical Pkwy,Las Vegas,Nevada,36.267732,-115.145183,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,,,
26-Apr-17,5100 O‚ÄôBannon Drive,Las Vegas,Nevada,36.147428,-115.212154,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
25-Apr-17,370 E Harmon Ave,Las Vegas,Nevada,36.109415,-115.157973,0,1,1,N,N,N,N,Y,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
25-Apr-17,Park St and Mill St,Reno,Nevada,39.525798,-119.804305,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
24-Apr-17,2301 N Tenaya Way,Las Vegas,Nevada,36.201602,-115.253154,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
23-Apr-17,Tropical Parkway and Lossee Rd,North Las Vegas,Nevada,36.268913,-115.116966,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
23-Apr-17,4001 Pennwood Ave,Las Vegas,Nevada,36.137075,-115.193316,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
22-Apr-17,500 Block of N Lamb Blvd,Las Vegas,Nevada,36.170314,-115.079794,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
22-Apr-17,850 N Virginia,Reno,Nevada,39.535613,-119.815703,0,0,0,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
22-Apr-17,71 S Wells Ave,Reno,Nevada,39.5265,-119.803456,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
21-Apr-17,700 Belrose St,Las Vegas,Nevada,36.178517,-115.17993,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
19-Apr-17,1000 Block of Rock Blvd,Sparks,Nevada,39.541576,-119.76543,0,2,2,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-Apr-17,445 Marks St,Henderson,Nevada,36.057841,-115.037934,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
17-Apr-17,1400 Broad Arrow Dr,Las Vegas,Nevada,36.222242,-115.160218,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
16-Apr-17,1800 block of W Gowan Rd,Las Vegas,Nevada,36.224752,-115.166486,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
16-Apr-17,S Rainbow Blvd and Alta Dr,Las Vegas,Nevada,36.166442,-115.244402,0,2,2,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
14-Apr-17,US 95 and S Valley View Blvd,Las Vegas,Nevada,36.173983,-115.192587,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
13-Apr-17,3655 E Sahara Ave,Las Vegas,Nevada,36.145065,-115.094984,1,0,1,N,Y,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
10-Apr-17,5400 block of Dilly Circle,Las Vegas,Nevada,36.257866,-115.187627,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
10-Apr-17,Dayton Valley Rd,Dayton,Nevada,39.25242,-119.552017,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
8-Apr-17,3500 block of Mercury St,Las Vegas,Nevada,36.223168,-115.117237,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
8-Apr-17,4500 Block of West Via Madrigal,Las Vegas,Nevada,36.118154,-115.202199,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
7-Apr-17,900 block of Bridgewater St,Las Vegas,Nevada,36.181095,-115.084589,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
4-Apr-17,605 E Twain Ave,Las Vegas,Nevada,36.120813,-115.150154,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
1-Apr-17,100 block of Thunder Street,Las Vegas,Nevada,36.173241,-115.252667,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
1-Apr-17,2655 East Deer Springs Way,Las Vegas,Nevada,36.28272,-115.114522,1,1,2,N,N,N,N,N,Y,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
31-Mar-17,1401 N Decatur Blvd,Las Vegas,Nevada,36.185281,-115.207905,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,Y,Y,,,
31-Mar-17,16000 block of Rhyolite Circle,Reno,Nevada,39.386282,-119.735666,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
30-Mar-17,9800 block of River Trader Street,Las Vegas,Nevada,36.010679,-115.265245,0,0,0,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,Y,Y,,,
30-Mar-17,6300 block of E Sahara Ave,Las Vegas,Nevada,36.144664,-115.035333,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
30-Mar-17,7900 block of Brianna Cheerful,Las Vegas,Nevada,36.01058,-115.263882,0,0,0,N,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
29-Mar-17,4656 Van Buren Ave,Las Vegas,Nevada,36.186816,-115.071365,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
28-Mar-17,Pyramid Hwy,Sparks,Nevada,39.627481,-119.720416,1,0,1,N,N,N,N,N,Y,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
26-Mar-17,1200 Block of E. Hacienda Avenue,Las Vegas,Nevada,36.093648,-115.136835,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
25-Mar-17,3708 Las Vegas Blvd S,Las Vegas,Nevada,36.109946,-115.175391,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
25-Mar-17,9820 W Flamingo Rd,Las Vegas,Nevada,36.115874,-115.306122,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
24-Mar-17,1100 Center St,Henderson,Nevada,36.05175,-114.965101,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
23-Mar-17,E Larson Ln and Gilespie St,Henderson,Nevada,35.955326,-115.163488,2,0,2,N,N,N,Y,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
21-Mar-17,North Carson Street,Carson City,Nevada,39.18684,-119.770931,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,,,
21-Mar-17,1205 Slate Road,Wellington (Topaz Ranch Estates),Nevada,38.749975,-119.535096,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
20-Mar-17,Las Vegas Blvd and Civic Center,Las Vegas,Nevada,36.201975,-115.120089,0,0,0,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
19-Mar-17,E Desert Inn Rd and Maryland Pkwy,Las Vegas,Nevada,36.129837,-115.136912,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
19-Mar-17,1000 block of E Flamingo Rd,Las Vegas,Nevada,36.114713,-115.142155,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-Mar-17,6 W Bonanza Rd and N City Pky,Las Vegas,Nevada,36.177229,-115.149416,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-Mar-17,1300 block of Serape Circle,Las Vegas,Nevada,36.130637,-115.134926,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
17-Mar-17,10224 Yarmouth Sea Ct,Las Vegas,Nevada,36.298445,-115.318136,1,0,1,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
16-Mar-17,2213 Elm Avenue,Las Vegas,Nevada,36.168647,-115.11881,1,1,2,N,N,N,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
15-Mar-17,9700 block of Miniature Street,Las Vegas,Nevada,36.32706,-115.288535,1,0,1,N,Y,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
15-Mar-17,6900 block of Issac Dr,Las Vegas,Nevada,36.200648,-115.021718,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
14-Mar-17,8500 block of Copper Knoll Ave,Las Vegas,Nevada,36.22794,-115.279753,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
13-Mar-17,Robinhood Drive,Reno,Nevada,39.494519,-119.806251,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
13-Mar-17,4900 block of Signal Dr,Las Vegas,Nevada,36.249053,-115.213796,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
13-Mar-17,8000 block of Hesperides Ave,Las Vegas,Nevada,36.28809,-115.269545,1,2,3,N,Y,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
12-Mar-17,Ann Rd and Rainbow Blvd,Las Vegas,Nevada,36.263108,-115.242367,1,0,1,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
12-Mar-17,Hoover St,North Las Vegas,Nevada,36.192092,-115.127539,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
12-Mar-17,200 block of Frederick Ave,Las Vegas,Nevada,36.192398,-115.144297,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
11-Mar-17,200 block of E Tropicana Ave,Las Vegas,Nevada,36.100995,-115.163783,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,,,
11-Mar-17,6435 S Decatur Blvd,Las Vegas,Nevada,36.073208,-115.208507,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
10-Mar-17,3684 Paradise Rd,Las Vegas,Nevada,36.122549,-115.153447,0,1,1,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
8-Mar-17,5850 Sky Pointe Dr,Las Vegas,Nevada,36.268421,-115.255488,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
7-Mar-17,3333 N Michael Way,Las Vegas,Nevada,36.219974,-115.21733,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
7-Mar-17,N/A,Reno,Nevada,39.529633,-119.813803,0,2,2,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
